ID,Height,timestamp,Type,From,To,Amount,Fee
11286100645022675522,780575,2020-08-03 14:49:00,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.05145
1287743579866308035,742124,2020-04-18 08:23:09,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
18233782830752415875,742123,2020-04-18 08:17:08,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.02205
2921264480182028031,741852,2020-04-17 14:08:31,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.03675
11314570938122452039,741784,2020-04-17 09:46:35,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-KPBE-G7A2-ZTJH-9BLJF,3.0,0.0441
6758627244432744582,741657,2020-04-17 01:13:34,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CDXE-L4XT-NJXH-9HEWH,3.0,0.0441
13774165849451866279,739770,2020-04-11 18:23:33,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-MXVK-PPWR-PWSB-EZ9KD,4.0,0.0588
3608541597400116554,739664,2020-04-11 11:07:25,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-KPBE-G7A2-ZTJH-9BLJF,8.0,0.05145
4772807482429132761,728486,2020-03-11 05:18:55,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.00735
11497565012282455508,728129,2020-03-10 05:20:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.02205
10717669213318453063,727405,2020-03-08 04:42:38,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.0294
5878991346205574464,726764,2020-03-06 09:24:41,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.05145
16021038799123269161,725635,2020-03-03 05:33:55,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0294
5495771854447201298,725376,2020-03-02 12:07:59,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-MPVL-X95G-U7AF-CBLPA,3.0,0.03675
13390857803451582505,725301,2020-03-02 07:00:42,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.02205
10031551987731376910,725048,2020-03-01 13:57:59,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-KPBE-G7A2-ZTJH-9BLJF,4.0,0.0147
9294637594845752558,724105,2020-02-27 22:49:24,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-KPBE-G7A2-ZTJH-9BLJF,5.0,0.02205
5441516959310184806,723719,2020-02-26 20:54:14,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0147
3368847025209861293,723428,2020-02-26 01:13:04,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0588
5092575003490300046,722054,2020-02-22 05:00:47,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-KPBE-G7A2-ZTJH-9BLJF,9.0,0.0294
15148144353764322361,720836,2020-02-18 19:13:01,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0294
11690662411322093557,720423,2020-02-17 15:18:36,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.0588
1634375576742113729,720013,2020-02-16 11:38:29,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.00735
848168806099757404,714690,2020-02-01 14:26:30,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-MZK7-CX2X-GJ6W-5PP6E,8.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPBE-G7A2-ZTJH-9BLJF,10.0,0.0588
