ID,Height,timestamp,Type,From,To,Amount,Fee
12002499240464610860,347999,2017-04-11 07:06:27,Ordinary Payment,S-PETD-GD3L-SBW8-FBYW8,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
16209824296372862533,347559,2017-04-10 01:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
11737560670339746532,346835,2017-04-08 01:22:17,Arbitrary Message,S-PETD-GD3L-SBW8-FBYW8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11147463905481842903,345263,2017-04-03 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
8364686145969701147,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0001
3394026801969974217,344046,2017-03-31 05:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
14142306451786427757,342945,2017-03-28 03:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
6302382242314289979,340441,2017-03-21 03:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
5411749364384301211,336900,2017-03-11 06:30:11,Ordinary Payment,S-PETD-GD3L-SBW8-FBYW8,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
12803525807906806409,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,1.0,1.0
589954523813959965,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,1.0,3.0
79414281456714690,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,2.0,2.0
10959409558693673758,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,3.0,3.0
16832484727075758976,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
17459168961914457334,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,3.0,3.0
7221394280496651908,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,20.0,1.0
12687397758653513779,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0
15683423790227000268,333690,2017-03-02 06:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
5761841402024190262,333690,2017-03-02 06:49:19,Ordinary Payment,S-PETD-GD3L-SBW8-FBYW8,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
4400999108398000893,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,5.0,2.0
984226703544334201,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,6.0,5.0
6694498471086945096,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,5.0,5.0
10351817115826150587,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,12.0,2.0
4598151335373862285,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,2.0,2.0
5792495422334046272,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,2.0,2.0
637790531474216660,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,4.0,4.0
15467866938527305454,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0
17954708478490351252,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0
899456964034905857,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0
4328429210878228816,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,2.0,1.0
4692360763491236684,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,5.0,2.0
5343586483317290436,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,5.0,2.0
17136908672606174987,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,11.0,2.0
1783885233081483948,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,14.0,2.0
7394490830560009361,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,8.0,2.0
5706293470537199667,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PETD-GD3L-SBW8-FBYW8,10.0,2.0
9535235553263967942,329421,2017-02-18 08:28:57,Ordinary Payment,S-PETD-GD3L-SBW8-FBYW8,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1037673288743340959,328443,2017-02-15 14:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PETD-GD3L-SBW8-FBYW8,3.0,1.0
