ID,Height,timestamp,Type,From,To,Amount,Fee
16141313335315764716,271499,2016-09-09 05:53:48,Arbitrary Message,S-T4T6-5F8Q-BD9G-CR94G,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
1394957139164571655,271499,2016-09-09 05:53:48,Ordinary Payment,S-T4T6-5F8Q-BD9G-CR94G,S-XVNZ-NVRP-RLYX-A5AMF,12.99,1.0
11079590939262292356,268282,2016-08-31 05:03:25,Alias Buy,S-XVNZ-NVRP-RLYX-A5AMF,S-T4T6-5F8Q-BD9G-CR94G,3.0,1.0
5983830457873884899,268282,2016-08-31 05:03:25,Ordinary Payment,S-T4T6-5F8Q-BD9G-CR94G,S-9UXP-HV2H-FNYH-7DNPF,3.0,1.0
6821970413897739901,268282,2016-08-31 05:03:25,Alias Buy,S-XVNZ-NVRP-RLYX-A5AMF,S-T4T6-5F8Q-BD9G-CR94G,3.0,1.0
15830088785321461005,268281,2016-08-31 04:55:27,Alias Sell,S-T4T6-5F8Q-BD9G-CR94G,,0.0,1.0
6166444031954538617,268281,2016-08-31 04:55:27,Alias Sell,S-T4T6-5F8Q-BD9G-CR94G,,0.0,1.0
5083843087181538154,268279,2016-08-31 04:45:38,Arbitrary Message,S-9UXP-HV2H-FNYH-7DNPF,S-T4T6-5F8Q-BD9G-CR94G,0.0,1.0
6073745094959807870,267531,2016-08-29 02:39:56,Ordinary Payment,S-6SDZ-QJ42-UF9C-FULDG,S-T4T6-5F8Q-BD9G-CR94G,4.0,1.0
8684483421994390782,267524,2016-08-29 02:20:03,Alias Buy,S-T4T6-5F8Q-BD9G-CR94G,S-WXYR-Y8PC-ADNF-8JDSB,0.01,1.0
11068592679022595075,267523,2016-08-29 02:09:11,Arbitrary Message,S-T4T6-5F8Q-BD9G-CR94G,S-T4T6-5F8Q-BD9G-CR94G,0.0,1.0
14959789769567534125,267520,2016-08-29 01:56:23,Ordinary Payment,S-XVMR-EJDE-B7DW-4YMDV,S-T4T6-5F8Q-BD9G-CR94G,10.0,1.0
18316594448594625821,267518,2016-08-29 01:54:11,Account Update,S-T4T6-5F8Q-BD9G-CR94G,,0.0,1.0
2680016834658539466,267518,2016-08-29 01:54:11,Alias Assignment,S-T4T6-5F8Q-BD9G-CR94G,,0.0,1.0
13320485729877300413,267517,2016-08-29 01:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4T6-5F8Q-BD9G-CR94G,5.0,1.0
