ID,Height,timestamp,Type,From,To,Amount,Fee
10426015133059594233,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DXG-UQAF-UEPG-HTZ5X,1e-07,1.0
9781634982244163051,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DXG-UQAF-UEPG-HTZ5X,1e-07,1.0
13048408894485769244,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DXG-UQAF-UEPG-HTZ5X,1e-07,1.0
7036497680834293596,353921,2017-04-27 20:20:42,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1055650314476124297,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DXG-UQAF-UEPG-HTZ5X,2.0,1.0001
1994656374240295705,339136,2017-03-17 11:57:22,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
15612193802601526436,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,1.0,1.0
5905590730020984336,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,1.0,2.0
10317198980487352391,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,1.0,3.0
14203205808204610826,334880,2017-03-05 14:39:02,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16008805182103819700,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,2.0
6752429419057200819,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,3.0,3.0
14668396531493109285,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,2.0
2462401403389588743,334592,2017-03-04 19:40:59,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
78213553001824156,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,2.0
4649383339085043403,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,3.0,1.0
18289744245360357516,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,3.0,3.0
16614453165468385471,334274,2017-03-03 22:06:34,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12881179297473856254,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,20.0,1.0
12629923374290228978,333809,2017-03-02 14:55:12,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11556089018791013984,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,1.0
15719697931384375876,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,5.0,2.0
14233684845615619216,332889,2017-02-28 00:49:20,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16812928162762351707,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,6.0,5.0
8791973014532483701,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,5.0,5.0
7014006538324206505,332366,2017-02-26 13:49:42,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-FJDZ-U5M6-CYFY-9RA7L,17.74,1.0
2567537595094375316,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,2.0
12066729658752451663,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,4.0,4.0
14865930590776448010,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DXG-UQAF-UEPG-HTZ5X,2.0,1.0
10539878227627409171,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DXG-UQAF-UEPG-HTZ5X,10.0,2.0
10185580350060406160,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10778653152792520593,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11921711000116294892,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16508553634997379210,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17165144835683326800,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18006625779935924388,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18418116883679097824,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1018547923250640375,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1266836093525533936,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1273214529801833126,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5064631881111883159,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5969452639359198953,329555,2017-02-18 17:19:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8579661839534865691,329554,2017-02-18 17:14:30,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1121990837617092247,329277,2017-02-17 22:53:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4DXG-UQAF-UEPG-HTZ5X,5.0,1.0
12447680999201148545,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4DXG-UQAF-UEPG-HTZ5X,3.0,1.0
7584902397664931997,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DXG-UQAF-UEPG-HTZ5X,3.0,1.0
16708047533563332854,328844,2017-02-16 17:53:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4DXG-UQAF-UEPG-HTZ5X,3.0,1.0
