ID,Height,timestamp,Type,From,To,Amount,Fee
5970800800981088044,716695,2020-02-07 05:05:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FR65-U47U-BYVC-HFWZF,0.0,0.06615
13802559795401519377,711378,2020-01-23 08:33:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FR65-U47U-BYVC-HFWZF,0.0,0.05145
1195568309049407602,630236,2019-06-10 07:54:59,Ordinary Payment,S-FR65-U47U-BYVC-HFWZF,S-Q756-93MA-EQ4B-9GTMX,2000.0,0.1
14392191706193599987,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,21.49,1.0
17597244484649755845,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,32.38,1.0
16576762068932456988,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,27.02,1.0
3999883366733707644,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,42.40999999,1.0
4366302869487802071,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,671.71999999,1.0
3597545603759746407,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,26.41,1.0
14600391813670391843,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,12.35,1.0
11683670009815730299,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,56.30999999,1.0
16458790037205951344,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,31.80999999,1.0
1963796434937960880,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,13.45,1.0
15473859534917857789,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,22.84,1.0
724594695959127472,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,33.33,1.0
3088420518468184719,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,26.84,1.0
6188952324068195392,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,23.33,1.0
3727624073797266175,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,635.42,1.0
4363082399012239058,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,10.11,1.0
16697550850987743258,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,25.52,1.0
5557363131506961736,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,21.05999999,1.0
13654303552938504090,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,18.09,1.0
238313445788117789,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,14.93,1.0
7070584807123304969,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,25.77,1.0
17515885271858182509,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,24.19,1.0
3826555299136018120,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,25.26,1.0
17552929907325809771,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,60.31999999,1.0
12279992467140117057,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,26.28,1.0
7438132256743555948,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,51.05,1.0
11138423453419571343,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,17.36,1.0
13442196076171078880,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,719.41,1.0
10213456817053457814,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,15.73999999,1.0
13176637053544395801,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,17.56,1.0
941512580214660929,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,21.77,1.0
4363561622644189831,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,19.32999999,1.0
4151107940418492177,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,28.52,1.0
612631106064885507,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,25.67,1.0
8759432899699602473,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,28.83,1.0
803844917257191088,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,19.88,1.0
16992758139561819691,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,18.63,1.0
16954010222360133880,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,36.49,1.0
9677064896899543743,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,25.84,1.0
14824242616106333218,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,35.61,1.0
8511563331228295580,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,21.53,1.0
10394801879044718712,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,81.28,1.0
1759453126001654962,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,33.03999999,1.0
8432231557426508325,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,42.23,1.0
5632765222394044006,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,31.5,1.0
14028214978284479316,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,43.58999999,1.0
1609718158096160935,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,57.95999999,1.0
13454970785397266489,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,38.03,1.0
3196515886093391856,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,31.11999999,1.0
2877029091305405682,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,32.32,1.0
13749658902785192720,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,44.36,1.0
1919772962915370065,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,146.92999999,1.0
18380459398048075167,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,112.43,1.0
15253018430011735521,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,75.71999999,1.0
15278860191347978972,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,70.43999999,1.0
3903906734341839618,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,801.01,1.0
14204791538171603242,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,723.21,1.0
11490478982595706461,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,19.21,1.0
17795073978287630638,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,52.0,1.0
15072343976846021265,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,32.04999999,1.0
2273434785561130825,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,785.97999999,1.0
14226034462563729062,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR65-U47U-BYVC-HFWZF,26.94,1.0
8629257705919560543,479380,2018-04-14 03:39:01,Reward Recipient Assignment,S-FR65-U47U-BYVC-HFWZF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5039042930638369625,478421,2018-04-11 11:27:16,Account Update,S-FR65-U47U-BYVC-HFWZF,,0.0,1.0
16556198308448621341,478418,2018-04-11 11:18:42,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-FR65-U47U-BYVC-HFWZF,10.0,1.0
