ID,Height,timestamp,Type,From,To,Amount,Fee
13493724706174372749,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLJT-ZA5M-DH8L-2P4LG,0.0,1.0
1079948351229718054,286203,2016-10-20 09:18:47,Ordinary Payment,S-RLJT-ZA5M-DH8L-2P4LG,S-J669-E3X9-Z6PR-8MBSW,30.0,1.0
17914071749546410457,284843,2016-10-16 14:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLJT-ZA5M-DH8L-2P4LG,3.0,1.0
3521981228116124852,283648,2016-10-13 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLJT-ZA5M-DH8L-2P4LG,5.0,1.0
8393550599707412377,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLJT-ZA5M-DH8L-2P4LG,3.0,1.0
10616520631478716832,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
5818219587071711486,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
3681445231748428097,277438,2016-09-25 20:57:36,Ordinary Payment,S-RLJT-ZA5M-DH8L-2P4LG,S-NPAQ-4JJ7-88NM-BPS4X,79.0,1.0
9342440247496509360,277258,2016-09-25 09:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLJT-ZA5M-DH8L-2P4LG,5.0,1.0
16560201672477446604,277258,2016-09-25 09:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
1439959714367575792,276858,2016-09-24 05:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
10929520115172535646,276804,2016-09-24 02:06:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RLJT-ZA5M-DH8L-2P4LG,5.0,1.0
18350677656243265169,276802,2016-09-24 01:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLJT-ZA5M-DH8L-2P4LG,5.0,1.0
17854389792087004775,276800,2016-09-24 01:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
7681797400189427928,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLJT-ZA5M-DH8L-2P4LG,5.0,1.0
15149975880603029601,276711,2016-09-23 19:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
8441711371900710537,276663,2016-09-23 16:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
17142131570326364000,276609,2016-09-23 13:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLJT-ZA5M-DH8L-2P4LG,10.0,1.0
