ID,Height,timestamp,Type,From,To,Amount,Fee
4683993609425964350,780622,2020-08-03 17:58:38,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-4Y3L-HTP3-9HX5-2QU9P,28.4708,0.03675
2867181599319098515,742393,2020-04-19 02:23:45,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-K9SL-463F-LX67-F3RKY,8.0,0.0441
8016140204344747102,741910,2020-04-17 17:51:55,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-K9SL-463F-LX67-F3RKY,1.0,0.0441
6825165742418511664,741601,2020-04-16 20:54:56,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-G6RX-6D25-NYFF-EUCTS,6.0,0.0294
8561239549131149813,741152,2020-04-15 15:16:23,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-8TTB-M67K-BGDT-2MK77,23.0,0.03675
9965017139061902921,740572,2020-04-14 00:33:04,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-K9SL-463F-LX67-F3RKY,45.0,0.0294
14603923401339855966,739811,2020-04-11 20:43:51,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-K9SL-463F-LX67-F3RKY,2.0,0.0147
1061841544923196763,737608,2020-04-05 17:11:58,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-QPSA-MT3S-8CU4-AXZ4Y,2.0,0.03675
13448547104315459555,736457,2020-04-02 12:08:46,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-K9SL-463F-LX67-F3RKY,2.0,0.02205
3904716918182765963,735207,2020-03-30 00:15:45,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0147
5665182348614328209,734029,2020-03-26 17:08:04,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-Y39L-454G-M93W-3XW7M,1.0,0.03675
8164596667664139075,733443,2020-03-25 01:46:30,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0588
6962506225742127470,733312,2020-03-24 17:04:09,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-CVNZ-SP56-7D3M-2F288,4.0,0.0294
12101662260307778877,732952,2020-03-23 16:46:56,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-K9SL-463F-LX67-F3RKY,7.0,0.05145
6698022626244127968,730885,2020-03-17 22:01:31,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-NCJZ-JU9K-C7SL-8MZQT,12.0,0.0588
9888877452052147731,730790,2020-03-17 15:55:17,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-K9SL-463F-LX67-F3RKY,12.0,0.05145
10768903328963260835,729324,2020-03-13 13:39:48,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-KFFV-CX5X-FXTV-GC3HR,3.0,0.03675
3839790701172329419,728769,2020-03-11 23:56:07,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-K9SL-463F-LX67-F3RKY,3.0,0.05145
4756895557807260293,724851,2020-03-01 01:04:23,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0294
3430666616622379806,724139,2020-02-28 00:57:31,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-K9SL-463F-LX67-F3RKY,1.0,0.02205
7264572622979981138,723672,2020-02-26 17:48:20,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-CKLY-L6C5-UQXX-42ZG3,8.0,0.05145
3981138508670053467,723538,2020-02-26 08:37:51,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-K9SL-463F-LX67-F3RKY,8.0,0.00735
15214257138560684237,722727,2020-02-24 01:50:47,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.03675
14960653266673460728,721465,2020-02-20 13:20:12,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-K9SL-463F-LX67-F3RKY,1.0,0.03675
10143366402897158104,719011,2020-02-13 16:51:58,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-R794-TVJN-AK3Z-AZXLU,1.0,0.0147
17416927148899009836,718790,2020-02-13 01:49:27,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-ZATS-5QT3-E9Y9-DNZCJ,6.0,0.00735
7769830465673371545,717589,2020-02-09 17:13:10,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-LATH-WRG9-4ECC-FMESM,17.0,0.0147
15869924808293335446,715016,2020-02-02 12:38:30,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-K9SL-463F-LX67-F3RKY,4.0,0.0294
4533074705353164937,714360,2020-01-31 16:26:04,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-K9SL-463F-LX67-F3RKY,4.0,0.03675
5564024593640388745,714260,2020-01-31 09:35:53,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-K9SL-463F-LX67-F3RKY,8.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9SL-463F-LX67-F3RKY,10.0,0.0588
