ID,Height,timestamp,Type,From,To,Amount,Fee
12721454697441365202,359669,2017-05-13 23:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
17935621120393105330,359157,2017-05-12 12:08:49,Ordinary Payment,S-YZXU-6ZER-KQF2-C4N7Y,S-M93G-ZHU2-A8GK-ABW72,31.0,1.0
15062601036764425716,358808,2017-05-11 12:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
15856053297353049070,358799,2017-05-11 12:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
4577494042616625173,357545,2017-05-07 23:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
18313116577163956131,352909,2017-04-25 00:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
4399985220489389839,350390,2017-04-17 23:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
7170427708849869619,350000,2017-04-16 21:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
16813093431030128057,349623,2017-04-15 20:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
225249711925460035,349623,2017-04-15 20:09:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
12348148863726001071,349177,2017-04-14 14:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
1142628938541274854,348953,2017-04-13 23:13:59,Account Update,S-YZXU-6ZER-KQF2-C4N7Y,,0.0,1.0
8126541874932303345,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
10999574076979189665,348848,2017-04-13 15:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZXU-6ZER-KQF2-C4N7Y,3.0,1.0
