ID,Height,timestamp,Type,From,To,Amount,Fee
15583156750676628537,443479,2018-01-03 17:53:15,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,9978.0,1.0
6944258906397267944,443477,2018-01-03 17:46:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,9979.0,1.0
13527958046226859495,430867,2017-11-29 11:15:14,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,12999.0,1.0
4395089111108867433,430860,2017-11-29 10:37:48,Ordinary Payment,S-Q7V5-7K44-GFXC-CH2GV,S-DT4T-9XCM-NETV-7R7M8,13000.0,1.0
9803030774342235585,429523,2017-11-25 17:04:33,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,39999.0,1.0
11618098238057212614,429513,2017-11-25 16:38:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,40000.0,1.0
9173764733580795936,426591,2017-11-17 12:44:11,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
1454969190076120521,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,19999.0,1.0
10288475439851540243,426318,2017-11-16 18:25:04,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,1099.0,1.0
10324166887670734641,426312,2017-11-16 17:49:53,Ordinary Payment,S-Q7V5-7K44-GFXC-CH2GV,S-DT4T-9XCM-NETV-7R7M8,1100.0,1.0
5754586477606603445,426312,2017-11-16 17:49:53,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
11458171408181783675,426311,2017-11-16 17:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,4999.0,1.0
7411872952626546700,425977,2017-11-15 19:57:06,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
7436026973396355790,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,19999.0,1.0
10179785431592004086,425606,2017-11-14 18:53:15,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
7665431954791215571,425604,2017-11-14 18:48:03,Ordinary Payment,S-Q7V5-7K44-GFXC-CH2GV,S-DT4T-9XCM-NETV-7R7M8,20000.0,2.0
13911627907676510682,425573,2017-11-14 16:20:48,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
6221466381398604884,425563,2017-11-14 15:49:53,Ordinary Payment,S-Q7V5-7K44-GFXC-CH2GV,S-DT4T-9XCM-NETV-7R7M8,2000.0,1.0
10658097898010862263,424137,2017-11-10 15:38:34,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,17999.0,1.0
575150912063272818,424133,2017-11-10 15:13:24,Ordinary Payment,S-Q7V5-7K44-GFXC-CH2GV,S-DT4T-9XCM-NETV-7R7M8,18000.0,2.0
2551614306661151473,423431,2017-11-08 16:39:09,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
11254199456001737273,423426,2017-11-08 16:08:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,9999.0,1.0
14037715670679003144,421923,2017-11-04 11:09:33,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,7499.0,1.0
8564972206683971183,421914,2017-11-04 10:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT4T-9XCM-NETV-7R7M8,7500.0,1.0
8383149767442335164,391097,2017-08-10 05:51:50,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,301.0,1.0
2529465075448018780,391092,2017-08-10 05:28:12,Ordinary Payment,S-9QAJ-S8JV-K3FF-EXVU6,S-DT4T-9XCM-NETV-7R7M8,302.0,1.0
13577796951577567769,376169,2017-06-29 01:46:50,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
6532187598900569010,376161,2017-06-29 01:23:14,Ordinary Payment,S-9JY4-ENFE-N92T-6ASJZ,S-DT4T-9XCM-NETV-7R7M8,4.0,1.0
15204102848363095050,376120,2017-06-28 22:16:11,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
10814447566840699459,376117,2017-06-28 22:08:15,Ordinary Payment,S-7ZVR-AWTD-ZHZM-DYU4X,S-DT4T-9XCM-NETV-7R7M8,4.0,1.0
13432754223615526051,376116,2017-06-28 22:01:00,Ordinary Payment,S-SLTD-MWU9-WAJS-4723K,S-DT4T-9XCM-NETV-7R7M8,4.0,1.0
5544460071624324317,376114,2017-06-28 21:49:56,Ordinary Payment,S-B799-7EHB-WSN9-6D5XE,S-DT4T-9XCM-NETV-7R7M8,4.0,1.0
12931988114491718130,375833,2017-06-28 03:00:47,Ordinary Payment,S-LB2A-PYJT-N9QR-FWYUK,S-DT4T-9XCM-NETV-7R7M8,4.0,1.0
17453230361567417928,375480,2017-06-27 03:28:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DT4T-9XCM-NETV-7R7M8,5.0,1.0
12768663476291658777,375104,2017-06-26 02:15:51,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17561742861227058444,375102,2017-06-26 02:00:42,Ordinary Payment,S-TBV4-4DM2-9XFN-3P4NZ,S-DT4T-9XCM-NETV-7R7M8,5.0,1.0
2028170654756093964,375085,2017-06-26 01:10:12,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
723650733718943792,375083,2017-06-26 00:58:03,Ordinary Payment,S-J87M-7YWC-3ERG-4Q59Y,S-DT4T-9XCM-NETV-7R7M8,5.0,1.0
14846299069987880092,375074,2017-06-26 00:13:43,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
6758937585254655172,375070,2017-06-26 00:00:22,Ordinary Payment,S-5GMZ-9BNP-Y8TU-3X3RS,S-DT4T-9XCM-NETV-7R7M8,5.0,1.0
4309666253544678896,375063,2017-06-25 23:40:14,Ordinary Payment,S-DT4T-9XCM-NETV-7R7M8,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
3032925760776527346,375059,2017-06-25 23:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DT4T-9XCM-NETV-7R7M8,1.0,1.0
17254866133754285903,371159,2017-06-15 01:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DT4T-9XCM-NETV-7R7M8,1.0,1.0
