ID,Height,timestamp,Type,From,To,Amount,Fee
2399984416195214210,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
6047554926444285849,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
8410551568187838867,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
11276103391549070865,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
8264014242574664093,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
7259530602313234647,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMJS-WNEN-C94X-9HJ4X,0.0,1.0
1227093604829415905,14302,2014-09-20 11:45:39,Ordinary Payment,S-SMJS-WNEN-C94X-9HJ4X,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
9646938275937955801,14301,2014-09-20 11:40:57,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-SMJS-WNEN-C94X-9HJ4X,1980.0,2.0
9670820502439025298,11015,2014-09-11 07:36:24,Ordinary Payment,S-SMJS-WNEN-C94X-9HJ4X,S-R8SQ-TUEM-DTHQ-7ATA3,9989.0,1.0
2655419628579820910,11014,2014-09-11 07:33:47,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-SMJS-WNEN-C94X-9HJ4X,9990.0,10.0
