ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQX6-8SZH-AE3J-4P3QP,1e-08,0.1764
3080843522550274678,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,0.11677547,1.0
91830258424066705,288174,2016-10-25 21:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,0.80247733,1.0
5957628082515967360,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,1.77951171,1.0
18297242678811218942,287445,2016-10-23 20:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,0.86916273,1.0
12277015765243082029,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,3.80149832,1.0
3381067040315350836,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,0.80194016,1.0
9752325653877539036,286326,2016-10-20 17:32:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,0.89190343,1.0
16230731630108976311,285967,2016-10-19 17:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,1.80262554,1.0
5911441418657873398,285648,2016-10-18 19:43:57,Ordinary Payment,S-TQX6-8SZH-AE3J-4P3QP,S-XRV2-E5R3-QLD6-7HZWJ,1.0,1.0
2507330809381742806,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQX6-8SZH-AE3J-4P3QP,5.0,1.0
10141557847729818491,285622,2016-10-18 18:21:54,Ordinary Payment,S-TQX6-8SZH-AE3J-4P3QP,S-XRV2-E5R3-QLD6-7HZWJ,12.26357806,1.0
1631822283536032888,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TQX6-8SZH-AE3J-4P3QP,9.26357806,1.0
3009551198011586929,285522,2016-10-18 11:30:30,Reward Recipient Assignment,S-TQX6-8SZH-AE3J-4P3QP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9977284322449464822,285273,2016-10-17 18:48:01,Arbitrary Message,S-TQX6-8SZH-AE3J-4P3QP,S-TQX6-8SZH-AE3J-4P3QP,0.0,1.0
6230269946609616752,285263,2016-10-17 18:09:26,Reward Recipient Assignment,S-TQX6-8SZH-AE3J-4P3QP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8383584810684274168,285257,2016-10-17 17:51:35,Reward Recipient Assignment,S-TQX6-8SZH-AE3J-4P3QP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7361735637238075972,285238,2016-10-17 16:21:29,Reward Recipient Assignment,S-TQX6-8SZH-AE3J-4P3QP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7160533828743619789,285195,2016-10-17 13:41:59,Reward Recipient Assignment,S-TQX6-8SZH-AE3J-4P3QP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1831640260219891337,285192,2016-10-17 13:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQX6-8SZH-AE3J-4P3QP,5.0,1.0
7389308153704793300,285190,2016-10-17 13:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQX6-8SZH-AE3J-4P3QP,5.0,1.0
