ID,Height,timestamp,Type,From,To,Amount,Fee
17758962804945688751,438599,2017-12-21 01:55:18,Ordinary Payment,S-PV3K-3537-VZ95-5BLC7,S-3X7J-JS86-SY5G-5XZJS,1376.88363977,1.0
12010275877491030934,438597,2017-12-21 01:36:40,Ask Order Placement,S-PV3K-3537-VZ95-5BLC7,,0.0,1.0
8180840024112929546,438597,2017-12-21 01:36:40,Ask Order Placement,S-PV3K-3537-VZ95-5BLC7,,0.0,1.0
16169829081352086668,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-PV3K-3537-VZ95-5BLC7,2.1e-05,1.0
15940585997682304538,378679,2017-07-06 01:53:39,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4379532580705657549,378672,2017-07-06 01:32:44,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9274076750578526605,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.42389399,1.0
8491947869782996315,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,14.4595484,1.0
17701032798111899480,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.84140425,1.0
3096972100684486939,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,6.70963793,1.0
12854321498197055796,376200,2017-06-29 03:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,5.06823081,1.0
17896808895467659301,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,10.88923836,1.0
13193407167436297108,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.71316443,1.0
17896257727041801052,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PV3K-3537-VZ95-5BLC7,287.17889593,1.0
310303546026648613,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,13.79484446,1.0
1963325234412167890,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.84308316,1.0
15219229341108151724,374352,2017-06-23 23:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.50480872,1.0
8365301785150619426,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.82553079,1.0
10577475297581142524,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.84736198,1.0
16911202637406617724,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,6.2417599,1.0
4907686030464033380,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,10.56108317,1.0
9457270238718928637,369956,2017-06-11 16:50:57,Bid Order Placement,S-PV3K-3537-VZ95-5BLC7,,0.0,1.0
14070743341732788484,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.64865646,1.0
16494487398431684499,369614,2017-06-10 18:02:18,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8326295244689604634,369003,2017-06-09 01:19:41,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10966278235695155065,368686,2017-06-08 03:51:23,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12863041586067125026,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.17462446,1.0
13118188016855914139,367568,2017-06-05 00:58:04,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2783350212594561553,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,7.68035521,1.0
12543814874462140054,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,7.64456356,1.0
12100163495509721652,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,4.98699107,1.0
15096815123964026683,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,23.53707619,1.0
8136819037859359595,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,5.90309307,1.0
10190326568389022240,365485,2017-05-30 05:19:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,57.18628501,1.0
9551611093691842540,365127,2017-05-29 05:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1046.43779156,1.0
8701117264832832482,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,28.48205415,1.0
17523259040860075197,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,22.24639471,1.0
8535793842515513776,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,21.2142701,1.0
7864642547373296335,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,11.09014381,1.0
10230061613543828630,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,17.31079044,1.0
10278082161256212923,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,5.09261502,1.0
11683811740625995252,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,10.84510783,1.0
4875390112420763248,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,5.129942,1.0
8583828584588487006,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,8.88730689,1.0
9232586519414208739,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,10.64425631,1.0
493064462946988917,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,4.65834609,1.0
12042775034087490986,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PV3K-3537-VZ95-5BLC7,0.0,1.0
7807231500047522701,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,9.78558419,1.0
11400763899096082987,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,3.97825207,1.0
14149448289376820516,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.26462634,1.0
6903383301540611148,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,10.86175759,1.0
9834973738251924562,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,29.95885866,1.0
265730829025114286,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,0.06141977,1.0
12195894632112436375,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.87090527,1.0
1573313975780443451,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,19.33807034,1.0
15701958728278955331,357459,2017-05-07 18:20:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PV3K-3537-VZ95-5BLC7,3.0,1.0
3831758305833877822,354624,2017-04-29 19:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.56336416,1.0
13233623492151073613,354270,2017-04-28 20:09:21,Ordinary Payment,S-PV3K-3537-VZ95-5BLC7,S-3X7J-JS86-SY5G-5XZJS,46.0,1.0
4061932728513953302,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,9.13307714,1.0
6514167356852053587,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,16.08471111,1.0
14631730579896696896,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,21.72919444,1.0
18384610154417211427,353262,2017-04-26 00:10:57,Ordinary Payment,S-PV3K-3537-VZ95-5BLC7,S-3X7J-JS86-SY5G-5XZJS,100.0,1.0
6578494442232636157,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,36.2909844,1.0
17385733639215829201,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,37.01675861,1.0
11869524142634387144,352513,2017-04-23 22:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PV3K-3537-VZ95-5BLC7,3.0,1.0
17203724386459897478,352407,2017-04-23 14:53:59,Ordinary Payment,S-PV3K-3537-VZ95-5BLC7,S-3X7J-JS86-SY5G-5XZJS,920.0,1.0
2522850409194898996,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,11.33293913,1.0
14091400758786583983,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,12.91124218,1.0
14951077955880559654,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,7.52511707,1.0
9619696052702597478,351225,2017-04-20 07:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,869.23833613,1.0
334682119012842812,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,14.59887573,1.0
8829618609004451722,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,21.17027504,1.0
8766617215907464556,350400,2017-04-18 00:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PV3K-3537-VZ95-5BLC7,3.0,1.0
16526757759094188857,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PV3K-3537-VZ95-5BLC7,1.44411918,1.0
11533424310091830654,350038,2017-04-17 00:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PV3K-3537-VZ95-5BLC7,3.0,1.0
18149378456445118374,349918,2017-04-16 15:59:24,Reward Recipient Assignment,S-PV3K-3537-VZ95-5BLC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14716998116882747914,349901,2017-04-16 14:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PV3K-3537-VZ95-5BLC7,3.0,1.0
