ID,Height,timestamp,Type,From,To,Amount,Fee
4261016269066314514,808189,2020-10-19 10:09:29,Ask Order Placement,S-59ZE-YABU-Y3FR-EVUYS,,0.0,1.0
9487296285472316532,808188,2020-10-19 10:05:03,Ask Order Cancellation,S-59ZE-YABU-Y3FR-EVUYS,,0.0,0.1
11775353650619404768,797035,2020-09-18 09:42:56,Ask Order Cancellation,S-59ZE-YABU-Y3FR-EVUYS,,0.0,0.1
6319146703584999239,797035,2020-09-18 09:42:56,Ask Order Placement,S-59ZE-YABU-Y3FR-EVUYS,,0.0,1.0
7861717046466341839,794275,2020-09-10 17:14:00,Ordinary Payment,S-59ZE-YABU-Y3FR-EVUYS,S-GVEQ-CPA7-57CM-CGUJU,30.0,0.0735
6661529773743217373,793451,2020-09-08 10:26:47,Token Transfer,S-59ZE-YABU-Y3FR-EVUYS,S-BG4Q-R5EA-HYDB-BMAF4,0.0,0.1
8609178125757926165,791814,2020-09-03 21:13:35,Arbitrary Message,S-59ZE-YABU-Y3FR-EVUYS,S-5T36-NPM9-89Z8-DGELV,0.0,0.1176
14231410987466703264,789991,2020-08-29 20:24:55,Ask Order Placement,S-59ZE-YABU-Y3FR-EVUYS,,0.0,1.0
2362904773847808424,789990,2020-08-29 20:20:41,Ask Order Cancellation,S-59ZE-YABU-Y3FR-EVUYS,,0.0,0.1
14987492700644782199,788577,2020-08-25 20:40:27,Ask Order Placement,S-59ZE-YABU-Y3FR-EVUYS,,0.0,1.0
17981451239377118301,788577,2020-08-25 20:40:27,Ordinary Payment,S-59ZE-YABU-Y3FR-EVUYS,S-BG4Q-R5EA-HYDB-BMAF4,120.0,0.03675
8578105406335986068,788577,2020-08-25 20:40:27,Token Transfer,S-59ZE-YABU-Y3FR-EVUYS,S-5T36-NPM9-89Z8-DGELV,0.0,0.1
15347006426737688886,788575,2020-08-25 20:33:23,Ordinary Payment,S-59ZE-YABU-Y3FR-EVUYS,S-5T36-NPM9-89Z8-DGELV,100.0,0.03675
11944725162577185095,788472,2020-08-25 13:45:47,Token Transfer,S-59ZE-YABU-Y3FR-EVUYS,S-BG4Q-R5EA-HYDB-BMAF4,0.0,0.1
11199418400514639195,788468,2020-08-25 13:30:00,Token Issuance,S-59ZE-YABU-Y3FR-EVUYS,,0.0,1000.0
6609940239270080284,788458,2020-08-25 12:53:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-59ZE-YABU-Y3FR-EVUYS,2040.62327809,1.0
15065916994458145175,786375,2020-08-19 17:54:42,Ordinary Payment,S-59ZE-YABU-Y3FR-EVUYS,S-BG4Q-R5EA-HYDB-BMAF4,0.2,0.02205
9912829638454819237,786361,2020-08-19 17:02:57,Alias Assignment,S-59ZE-YABU-Y3FR-EVUYS,,0.0,0.0294
203091580089544049,786361,2020-08-19 17:02:57,Account Update,S-59ZE-YABU-Y3FR-EVUYS,,0.0,0.0294
14518341714273866653,786356,2020-08-19 16:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59ZE-YABU-Y3FR-EVUYS,0.05,0.00735
8052304794995779581,786355,2020-08-19 16:35:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-59ZE-YABU-Y3FR-EVUYS,0.3,0.03675
