ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7R4Q-2RYV-HS9M-7Z6MB,4.39e-06,0.0735
10498798883654318935,895199,2021-06-18 08:22:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7R4Q-2RYV-HS9M-7Z6MB,0.0,0.03
4389649112104988267,895198,2021-06-18 08:19:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7R4Q-2RYV-HS9M-7Z6MB,1e-08,0.03
10526820710710654033,895197,2021-06-18 08:15:30,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.0294
13921044394629245126,895185,2021-06-18 07:24:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7R4Q-2RYV-HS9M-7Z6MB,0.0,0.03
407897396474170858,895185,2021-06-18 07:24:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7R4Q-2RYV-HS9M-7Z6MB,1e-08,0.03
7833952016025317036,895184,2021-06-18 07:19:36,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7R4Q-2RYV-HS9M-7Z6MB,1e-08,0.94815
18040477228929289411,605928,2019-04-03 09:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7R4Q-2RYV-HS9M-7Z6MB,98.0,2.0
1448481594635206933,605928,2019-04-03 09:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7R4Q-2RYV-HS9M-7Z6MB,4398.0,2.0
7593165659123876698,434490,2017-12-09 14:31:40,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
8005873097190083764,434484,2017-12-09 13:50:24,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1976013263740156355,434478,2017-12-09 13:22:24,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1648614053351117119,434467,2017-12-09 12:39:43,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2746043573193000617,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,35.978024,1.0
14520990898510582175,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,46.30142665,1.0
9276965546115781249,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,40.15553266,1.0
18429305131929850190,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,30.8724966,1.0
4430529405937588525,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,1.99088556,1.0
10250147789330586455,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,23.97509395,1.0
6702863857516761143,426548,2017-11-17 09:19:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,38.62345322,1.0
16662049333774646937,426022,2017-11-15 22:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,7.5379235,1.0
8859032810591407377,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.3897546,1.0
4690293517111342790,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,37.34964085,1.0
1299708246322536567,423083,2017-11-07 16:55:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,622.47088009,1.0
3377193911372181746,422545,2017-11-06 05:05:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,523.87371834,1.0
4028796098998502531,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,45.21511458,1.0
4918721507455165876,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,38.32473104,1.0
17689835850445638393,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7R4Q-2RYV-HS9M-7Z6MB,35.52813233,1.0
1305423225194979717,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,27.38524361,1.0
3599265552834860788,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,62.23106096,1.0
14933509254520026835,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7R4Q-2RYV-HS9M-7Z6MB,12.54733554,1.0
145452426151986064,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,51.71506967,1.0
6483679548889022583,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,78.31088163,1.0
16140401560200827864,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,31.03025058,1.0
15675335389368124146,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,48.52111745,1.0
1835522233070039726,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,37.7876608,1.0
1526716686890194993,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7R4Q-2RYV-HS9M-7Z6MB,30.34379068,1.0
462913128234509286,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,36.85706184,1.0
15205587005157702633,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,45.18064639,1.0
10118819812210664284,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,36.42782075,1.0
2358417611577243382,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,77.13937251,1.0
3632074102140934130,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,27.12842964,1.0
15648151855306789976,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,27.87611105,1.0
2762002664680149053,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,20.90332602,1.0
15602965616696801983,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,26.93981689,1.0
11537387609933281287,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,25.88869132,1.0
10765174147487947527,411428,2017-10-06 02:16:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,664.05559707,1.0
5203723189882804011,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,27.14617551,1.0
8420701887427624524,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,637.97112127,1.0
10473191700579929528,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,32.94558575,1.0
2060488268763267844,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,28.57694933,1.0
14277657696193735150,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,32.83159395,1.0
6204792952774389810,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,14.31189489,1.0
12275171504089490483,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.91927685,1.0
218926584287265745,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,1.03563463,1.0
17434457449493534412,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.28024009,1.0
12153826807687783175,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7R4Q-2RYV-HS9M-7Z6MB,0.0,1.0
9523507693175803324,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.66520936,1.0
6898946336949494134,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.17508982,1.0
9585221540287304617,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.61356333,1.0
10154659194668798311,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.43987593,1.0
11577349776886282130,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,1.05312157,1.0
2564336003181443936,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,3.63153112,1.0
8565119408890651159,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,0.36906021,1.0
5035104749863940899,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,4.67998978,1.0
2525823278692400804,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,10.36823481,1.0
13675002300519010483,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,1.71945736,1.0
7175389086492170163,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,26.95761474,1.0
10483772946776835352,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,18.3758288,1.0
3069315966347830715,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,15.41398268,1.0
1392059294151614405,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,17.24528433,1.0
7042786609282022828,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,45.71198849,1.0
8680440233898077873,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,21.35036837,1.0
15859697075705694763,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,25.27117762,1.0
11685607678899121132,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7R4Q-2RYV-HS9M-7Z6MB,16.44523994,1.0
12639969008799658663,397633,2017-08-28 12:09:13,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11474337644977089720,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.51999999,1.0
5989503382756684858,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.21999999,1.0
16813775520785886316,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.22999999,1.0
13681737695438087944,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.56999999,1.0
12549774257895945417,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,11.92999999,1.0
8012299859382730873,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,20.93,1.0
2897178001060971395,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.01999999,1.0
2564360784821550608,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.43,1.0
12171413984417948235,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.05999999,1.0
13510210351664882431,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.00999999,1.0
6814210659787688466,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.61999999,1.0
2956525541043536809,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.10999999,1.0
12766259412090164357,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,41.24999999,1.0
11872690012223341443,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,81.59,1.0
4570566612473161284,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,19.34999999,1.0
9008080022434958231,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,11.06999999,1.0
14203033163560444356,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.46999999,1.0
15842714085087662561,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,12.01999999,1.0
7605815981764028339,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.66999999,1.0
4312388979646868837,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,24.52999999,1.0
4986974094618261043,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.27999999,1.0
5832657221631192474,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.27999999,1.0
4012504480189998926,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,15.62,1.0
14144788239771037941,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.26999999,1.0
82877813369412778,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.03999999,1.0
11221593566488363978,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,14.12,1.0
2364038875733879852,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.88999999,1.0
15087126724827052380,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,35.40999999,1.0
17282281411830256160,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.30999999,1.0
4475512611734421526,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,13.95999999,1.0
6647082151767453254,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.54999999,1.0
10127413207531624120,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,11.84999999,1.0
8296340247836045365,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.95999999,1.0
13356622669196685874,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,14.02999999,1.0
9691897464416979792,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,28.11,1.0
11550005186071674829,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.22999999,1.0
6818460576164707042,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,15.94999999,1.0
6429280389088279402,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,13.70999999,1.0
5580904446538999147,386500,2017-07-28 09:02:26,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7625455116945299708,386488,2017-07-28 08:12:23,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14149145684735269690,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.58999999,1.0
13902303561514443916,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,12.77999999,1.0
14765754214815827665,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,11.00999999,1.0
9890279610968277904,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,11.1,1.0
9911463197464460122,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,16.54999999,1.0
16048486901802167179,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.56999999,1.0
15751260321294887667,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.70999999,1.0
5908743612029643400,383449,2017-07-19 09:34:52,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17209883843260007003,383424,2017-07-19 07:56:53,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8836468214187398630,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.56999999,1.0
15979232024150087718,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,10.28999999,1.0
3727047180938979012,382814,2017-07-17 15:05:54,Ordinary Payment,S-7R4Q-2RYV-HS9M-7Z6MB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
7917304310938204640,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,19.5,1.0
7341041204708998846,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,493.87,1.0
16865297290855454247,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,4.75252127,1.0
6145244434146310255,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,16.91,1.0
2292046903761130709,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,11.18530004,1.0
14908084620546673645,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6895346064959512964,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5071454516265287616,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18077559298679968974,381481,2017-07-13 21:44:02,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6633663458843370102,379383,2017-07-08 01:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,252.07,1.0
3008028371707123372,377999,2017-07-04 04:10:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,1669.52,1.0
18028008294039236323,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,0.26301765,1.0
5376843744932916065,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,2.72626844,1.0
11962019003894957316,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,2.72626844,1.0
14861853013954892210,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,4.14209658,1.0
14101766281012683763,377350,2017-07-02 08:39:46,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11747406070256331116,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,0.5195849,1.0
13522725271198930409,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7R4Q-2RYV-HS9M-7Z6MB,0.09791122,1.0
13596769754739518328,377086,2017-07-01 15:10:46,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3350959526909874153,376246,2017-06-29 06:34:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,250.63,1.0
855159870424256050,374819,2017-06-25 07:28:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,259.58,1.0
16956530194709855963,374256,2017-06-23 17:49:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,256.24,1.0
14108413047747242703,373996,2017-06-22 23:56:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,250.08,1.0
164519133491732810,373103,2017-06-20 12:02:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,266.54,1.0
17590639040624566311,372131,2017-06-17 18:45:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,296.38,1.0
