ID,Height,timestamp,Type,From,To,Amount,Fee
10245246345370256197,477073,2018-04-07 17:12:31,Ordinary Payment,S-VDG2-WWDY-E4BB-HDCL3,S-6N6D-3QLZ-YV3G-DVZT9,133.0000002,1.0
1832729079409002508,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDG2-WWDY-E4BB-HDCL3,1e-07,1.0
5799454807774757060,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDG2-WWDY-E4BB-HDCL3,1e-07,1.0
9771600058353540745,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0001
9880789590538198220,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,1.0,1.0
8366715746177248165,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,1.0,3.0
2596184090205171018,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,2.0,2.0
14934926035193334782,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,3.0,3.0
1566227454461646019,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,3.0,1.0
9667303756164803763,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,3.0,3.0
227536650500032234,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,20.0,1.0
14184009125384624999,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0
13405943412104186750,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,5.0,2.0
17051961750528554003,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,6.0,5.0
1371472692917491513,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,5.0,5.0
468022556260880051,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,12.0,2.0
539078374253126205,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,2.0,2.0
6970928623560681069,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,2.0,2.0
13653750968233696973,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,4.0,4.0
2048563113765532538,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0
4581703707059774806,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0
12796643812839382951,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0
10538814958630575287,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,2.0,1.0
7532689319042504077,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,5.0,2.0
8343917794876312324,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,5.0,2.0
9771217354741700540,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,11.0,2.0
10984465649062793855,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,14.0,2.0
3979367909843514025,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,8.0,2.0
7530184908650919728,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDG2-WWDY-E4BB-HDCL3,10.0,2.0
11945365802579539765,329717,2017-02-19 04:30:47,Ordinary Payment,S-VDG2-WWDY-E4BB-HDCL3,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3635006048048163233,329715,2017-02-19 04:16:20,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VDG2-WWDY-E4BB-HDCL3,500.0,5.0
