ID,Height,timestamp,Type,From,To,Amount,Fee
11356903409979052163,548439,2018-10-24 10:21:20,Ordinary Payment,S-YFST-STUC-5B9S-3WMFC,S-KR4X-QMF3-YN8M-HM29T,2.6349986,0.02205
7006788138491918808,479569,2018-04-14 16:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,2.6570486,1.0
15940605092045713708,479484,2018-04-14 10:30:23,Ordinary Payment,S-YFST-STUC-5B9S-3WMFC,S-HK9D-P74Q-XDEJ-D6PGM,941.81178844,1.0
5455860932491632466,479071,2018-04-13 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.27851001,1.0
8518531276058910658,478568,2018-04-11 20:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,1.61525238,1.0
15168786478297290214,477517,2018-04-08 23:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.47640211,1.0
2939767584484589297,477024,2018-04-07 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,1.59717358,1.0
17325507446450500400,476532,2018-04-06 04:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,1.62801998,1.0
9557997519822530802,475930,2018-04-04 12:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.24910526,1.0
15137499619519161288,475434,2018-04-03 03:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.01140815,1.0
13412664983260671106,474862,2018-04-01 12:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,5.35095723,1.0
1954099043896501813,474162,2018-03-30 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,2.46956384,1.0
7547992107966897286,473663,2018-03-29 03:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,95.72559923,1.0
5324798185153683395,473148,2018-03-27 16:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.02612673,1.0
8409210813596958862,472627,2018-03-26 06:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.86324418,1.0
17639748592125134999,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,21.7020128,1.0
15232295680152422022,471630,2018-03-23 11:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,755.37526762,1.0
1960444921945551299,471276,2018-03-22 10:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.06670059,1.0
2503183265152887152,470196,2018-03-19 10:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,8.26699297,1.0
13754461108279804755,469697,2018-03-18 01:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.02472735,1.0
10043629676082030266,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.98594364,1.0
6965924045613443916,467861,2018-03-12 21:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,14.02619719,1.0
5866724313836631937,467362,2018-03-11 12:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,6.370322,1.0
11109174064298919259,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,1.07824139,1.0
10418268684852733248,466378,2018-03-08 18:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,2.63375613,1.0
7554480386681713979,465883,2018-03-07 09:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,6.91686995,1.0
9504879901330845261,465376,2018-03-05 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.00199925,1.0
6169888415343900238,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,3.3225403,1.0
10660196964774647894,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,9.19931815,1.0
16741758085980336390,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,2.30314084,1.0
10102721939081464025,463238,2018-02-27 23:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.24466866,1.0
11213959133147283133,462744,2018-02-26 14:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFST-STUC-5B9S-3WMFC,0.00172693,1.0
6959797305282174330,461231,2018-02-22 08:47:20,Ordinary Payment,S-YFST-STUC-5B9S-3WMFC,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
934298013802446483,461230,2018-02-22 08:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFST-STUC-5B9S-3WMFC,2.0,1.0
5932838169678968041,459706,2018-02-18 02:38:18,Reward Recipient Assignment,S-YFST-STUC-5B9S-3WMFC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10284989541873694771,459700,2018-02-18 02:25:27,Ordinary Payment,S-YFST-STUC-5B9S-3WMFC,S-RMBY-RQ9L-V48T-HQV2B,1.0,1.0
4926046103702829808,459699,2018-02-18 02:20:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFST-STUC-5B9S-3WMFC,3.0,1.0
3750790963302223502,459542,2018-02-17 15:39:54,Arbitrary Message,S-YFST-STUC-5B9S-3WMFC,S-RMBY-RQ9L-V48T-HQV2B,0.0,1.0
4564840905928024238,459541,2018-02-17 15:35:26,Account Update,S-YFST-STUC-5B9S-3WMFC,,0.0,1.0
5346388895018793801,459540,2018-02-17 15:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFST-STUC-5B9S-3WMFC,2.0,1.0
