ID,Height,timestamp,Type,From,To,Amount,Fee
3977022772186458224,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,2.75436568,1.0
8105900451099580607,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,16.62639696,1.0
1871290496252052847,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,20.09335925,1.0
16475478104608897501,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,19.26449817,1.0
11689178845297564611,369333,2017-06-09 23:17:06,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,71.0,1.0
14085720512035618124,364759,2017-05-28 04:20:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,2.39997387,1.0
5608864009986827925,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,34.14385991,1.0
9356318089115278702,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,35.42355973,1.0
12997868848004568382,359182,2017-05-12 14:13:11,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,194.0,1.0
14895658480443918341,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,33.46777505,1.0
6522478131675912966,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,26.79418846,1.0
12531120481888108251,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,54.39473137,1.0
13573113900239267389,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,56.12077407,1.0
15887510407488813445,357295,2017-05-07 06:45:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,23.52041116,1.0
9009643476361260806,356961,2017-05-06 08:48:46,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,150.0,1.0
603973028050873828,356925,2017-05-06 06:05:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,151.11515157,1.0
201828630937734741,356659,2017-05-05 12:22:36,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,961.0,1.0
4659860727708961227,356553,2017-05-05 05:23:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,961.71862,1.0
212464281507417039,356223,2017-05-04 07:08:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,0.38350184,1.0
5508439099619762698,355865,2017-05-03 07:06:40,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,81.0,1.0
7420883539254270217,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,82.38410748,1.0
4687659994207559197,355487,2017-05-02 05:38:50,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,99.0,1.0
8624714916845437046,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,99.35949495,1.0
5629193515462427490,355158,2017-05-01 07:36:40,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,1011.0,1.0
5059336056211439312,354839,2017-04-30 10:37:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,1012.6202295,1.0
13258129775923112059,354743,2017-04-30 03:52:31,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,27.0,1.0
14455398295552323821,354652,2017-04-29 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,27.85166615,1.0
10101680929971629107,354367,2017-04-29 02:25:08,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,44.0,1.0
13044710740568793052,354286,2017-04-28 21:21:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,44.84846527,1.0
1769439808996662305,353914,2017-04-27 19:56:20,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,85.0,1.0
9684545470801211546,353813,2017-04-27 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,85.95863088,1.0
7124001185761126020,353431,2017-04-26 11:42:57,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,47.0,1.0
778791361554097816,353427,2017-04-26 10:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,48.37526686,1.0
6221824150688140763,353424,2017-04-26 10:53:50,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-XLVL-WF3F-35WC-C4VRX,126.0,1.0
17851091015172135749,353059,2017-04-25 10:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,69.5172555,1.0
11627181530149542566,352701,2017-04-24 10:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,56.62991077,1.0
1686320300959991566,346140,2017-04-06 02:27:54,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,205.0,1.0
8593172480486342911,346138,2017-04-06 02:20:13,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,201.0,1.0
5382389007991841584,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNMK-5JJY-T65W-FRX55,2.0,1.0001
12436566777454548195,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,3.18457644,1.0
12023196166629586732,344362,2017-04-01 03:05:29,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,155.0,1.0
11084680850163456238,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,6.13898008,1.0
15383509592578962396,344034,2017-03-31 05:05:53,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,1000.0,1.0
16951080786245728221,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,6.58592855,1.0
17032036251048633891,343662,2017-03-30 03:56:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FNMK-5JJY-T65W-FRX55,1145.0,1.0
2243042957322286956,343357,2017-03-29 07:37:59,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,17.0,1.0
4658636731967978313,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,4.93252272,1.0
334472623848069638,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,13.18457877,1.0
11346844521871519973,341990,2017-03-25 11:39:38,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,25.0,1.0
11535181860352642159,341961,2017-03-25 09:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FNMK-5JJY-T65W-FRX55,3.0,1.0
16300858342833454932,341944,2017-03-25 08:24:21,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,700.0,1.0
14361748770676609079,341941,2017-03-25 08:16:17,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,250.0,1.0
16027196200272858893,341914,2017-03-25 06:24:21,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,350.0,1.0
12629118947083418310,341892,2017-03-25 04:59:31,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,360.0,1.0
15728356111648474497,341877,2017-03-25 03:39:45,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,350.0,1.0
9996125852334728524,341859,2017-03-25 02:41:39,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,401.0,1.0
17659036713372878924,341787,2017-03-24 21:52:24,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,1001.0,1.0
5517575316469102100,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,9.73102871,1.0
1998725528430715121,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,57.08551319,1.0
2586355286004334071,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,37.04245443,1.0
14575045295314657031,340606,2017-03-21 14:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,1168.26213858,1.0
17885878375946375400,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,12.35945386,1.0
11227811688049477173,340153,2017-03-20 08:32:11,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1289493868057542139,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,2.55454472,1.0
2436667111133686458,339662,2017-03-18 23:19:49,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,26.0,1.0
1736906844178695002,339418,2017-03-18 07:16:14,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5001332347889947379,339335,2017-03-18 01:06:34,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3705353400124910104,339328,2017-03-18 00:49:27,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11661679298304675191,335574,2017-03-07 13:20:15,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6664589621925511339,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,0.21467457,1.0
4664765112130483609,334801,2017-03-05 09:17:25,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4613488144915453491,334796,2017-03-05 08:54:53,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10671172417984495924,334766,2017-03-05 07:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,6.94789898,1.0
16855732274390119102,334404,2017-03-04 06:58:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,8.95155478,1.0
10890877888644314928,334373,2017-03-04 04:38:16,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,5.0,1.0
1632541152883271937,334373,2017-03-04 04:38:16,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-LUWC-FAFC-W2JZ-59XH2,13.0,1.0
8585570010566354341,334300,2017-03-03 23:59:35,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-74M2-JYHR-CFFP-3DM57,7.0,1.0
6239422064922619144,334290,2017-03-03 23:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNMK-5JJY-T65W-FRX55,3.0,1.0
6971089923622175426,334290,2017-03-03 23:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FNMK-5JJY-T65W-FRX55,3.0,1.0
16305470912081053319,334034,2017-03-03 06:06:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,0.75267807,1.0
17281074861602314328,334017,2017-03-03 05:06:16,Ordinary Payment,S-RZ44-CE6A-PMEL-5DNTR,S-FNMK-5JJY-T65W-FRX55,112.0,1.0
9734217132114248154,333675,2017-03-02 05:45:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNMK-5JJY-T65W-FRX55,26.25403435,1.0
1581928751824044157,333169,2017-02-28 19:44:13,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2192784667999820422,333164,2017-02-28 19:17:29,Reward Recipient Assignment,S-FNMK-5JJY-T65W-FRX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4221567077691434850,332333,2017-02-26 11:35:00,Account Update,S-FNMK-5JJY-T65W-FRX55,,0.0,1.0
226974852292985817,332330,2017-02-26 11:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNMK-5JJY-T65W-FRX55,3.0,1.0
