ID,Height,timestamp,Type,From,To,Amount,Fee
12128568723744321168,589914,2019-02-17 12:48:21,Ordinary Payment,S-37AG-YPX5-QG39-3F4V5,S-6MB9-ZZXU-DVG6-46MG4,140.0,0.1
17205467165852083916,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,10.84999999,1.0
9955191226756229930,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,16.20999999,1.0
13116957620523954704,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,10.22999999,1.0
6494089158803986440,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,11.47999999,1.0
14444000267422973403,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,13.67999999,1.0
6443951854573701998,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,10.06999999,1.0
9079508133986669076,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,30.42,1.0
1400736857438540483,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,19.62,1.0
9991206039148456797,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-37AG-YPX5-QG39-3F4V5,13.58999999,1.0
7668899528876770149,377313,2017-07-02 06:33:50,Reward Recipient Assignment,S-37AG-YPX5-QG39-3F4V5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8406515367990322923,377311,2017-07-02 06:19:54,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-37AG-YPX5-QG39-3F4V5,5.0,1.0
