ID,Height,timestamp,Type,From,To,Amount,Fee
2269331780581008726,412828,2017-10-10 00:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.62537321,1.0
8820177162374113794,412101,2017-10-07 23:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.00308612,1.0
2640741353054261888,409690,2017-10-01 06:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.85462061,1.0
17226838693697031289,407907,2017-09-26 06:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.47408107,1.0
14211427353697978720,407407,2017-09-24 20:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.84965492,1.0
6484920232716690215,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.02326717,1.0
3686162595100817073,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.14742599,1.0
10291861781913027340,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.15958117,1.0
6714645965722065549,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.3733425,1.0
7162762977387388926,404690,2017-09-17 05:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,6.81290074,1.0
9403795426164004415,404193,2017-09-15 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.38625433,1.0
1998115305099386559,403702,2017-09-14 11:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.81480748,1.0
2244532167043124588,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.98503419,1.0
17428728904242602926,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.67342492,1.0
921532023799661793,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.84384002,1.0
2043378256180545009,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.69887322,1.0
5225118524925907084,400858,2017-09-06 12:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.93949299,1.0
11012843361806562459,400365,2017-09-05 03:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.24900583,1.0
14628419000634632964,399865,2017-09-03 18:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.67893682,1.0
10557105527228167106,399179,2017-09-01 20:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.24990557,1.0
5018366154407044506,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.55403373,1.0
9300661490643367004,398187,2017-08-30 01:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,40.62956983,1.0
14515730057932409390,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.93940679,1.0
2942350007938718922,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.06448079,1.0
17047370285575819238,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.22300067,1.0
34038588525499784,396169,2017-08-24 09:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.04022607,1.0
10889015414766128003,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.54525855,1.0
6263603760818999609,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.19719095,1.0
6727726919850211452,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.9514517,1.0
11482725873759848451,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.60219074,1.0
12340444107107765334,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.7764736,1.0
11581130552218340514,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,3.36377376,1.0
17069012553399550806,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.36831775,1.0
4180412778661891547,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.87891126,1.0
805937882334035895,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.95808735,1.0
17593741408214616575,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.62961886,1.0
16320534359956755009,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.49340084,1.0
192191371206406418,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.66007432,1.0
6005021540966036309,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.22673809,1.0
12361140780522426494,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.79707251,1.0
5579939519666908748,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.5133643,1.0
11401095250534144415,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.52752625,1.0
11307187651225485958,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.24729421,1.0
15710745762953165363,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.73315861,1.0
3518016087653325587,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.12201002,1.0
9273243343253195137,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.72130809,1.0
4595084742169487229,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,4.53556278,1.0
6479618818645263670,386400,2017-07-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,3.74349794,1.0
10337865373596390560,386046,2017-07-27 02:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.10956514,1.0
4203281883238525799,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,9.98537016,1.0
1452929610715603282,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.73988468,1.0
7900851737242348270,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,3.05566146,1.0
14249819242812380498,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.84687426,1.0
11117881547248807253,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.60821087,1.0
1002224824592833718,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.47643554,1.0
15043710357455617490,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.59446422,1.0
1618872810713626542,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.57553467,1.0
17466845277169839586,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.70521009,1.0
13758052621971490657,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.82488894,1.0
6392405523653287683,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.5655894,1.0
13986868037320904854,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,4.6352095,1.0
120827032355513974,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,8.65022955,1.0
9958526803268251987,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,3.75863303,1.0
6009777727824419450,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.79504249,1.0
5498333307704032478,378159,2017-07-04 14:59:36,Ordinary Payment,S-SJUE-E3PM-CQKU-C4BCY,S-DVY5-VE38-ANB5-2U5SB,1269.0,1.0
15380617432205871850,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.06078668,1.0
5678091538915894365,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.07395397,1.0
3554776871777652732,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.11382494,1.0
14864275706974036317,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.14232929,1.0
15139750525701168809,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.03154629,1.0
12402950112197217674,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.0903986,1.0
17095404288397029046,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.80509402,1.0
16166579947595401578,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.16554988,1.0
11451986140771438268,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.68674913,1.0
10514904193988545902,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.06382942,1.0
8457358376894758331,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.16993986,1.0
3798329765655640799,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.3142603,1.0
5060812298130239300,376602,2017-06-30 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.6402308,1.0
13764597307611701137,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.20675152,1.0
10330550630657963860,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.5671319,1.0
17086066183554593164,375508,2017-06-27 05:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.062651,1.0
1992387670439446057,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.48429049,1.0
14218132768526677682,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,4.20296802,1.0
15844249139947007730,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.17338692,1.0
15135331837106013641,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,8.27041421,1.0
9897260872689388574,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,1.34904181,1.0
9533198162901620689,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,0.868222,1.0
8937357487500291505,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,9.7209746,1.0
9115335768240945595,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,8.3582402,1.0
7754560538810648732,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.62821362,1.0
3595375989589807968,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,11.23147506,1.0
8834664247299595870,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,2.64281335,1.0
12150631287737699057,369975,2017-06-11 17:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.26413657,1.0
14612852053056778216,369617,2017-06-10 18:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,54.70596415,1.0
6378966790685134884,369255,2017-06-09 18:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,606.45711724,1.0
2327820068504362341,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.84005603,1.0
13663659182514575809,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,11.56286422,1.0
18234227603582227038,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,42.93893097,1.0
15678470527688983986,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,8.86439549,1.0
12727966713299235731,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,18.84803897,1.0
9622484532470554761,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,46.79011796,1.0
11002161165194369656,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,19.5203954,1.0
13089147280381940548,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.42101536,1.0
6444204177561004992,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.18427767,1.0
6170549450811214145,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,10.3172788,1.0
4199570596384770353,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,52.37921238,1.0
11575915254437632848,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,11.03324622,1.0
14454126791125292257,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,13.25564728,1.0
15406114388353084628,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,11.54565589,1.0
2272461866430842398,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,19.60755919,1.0
5468535541652637432,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,5.11642746,1.0
269052180005280692,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,10.98095948,1.0
3657696709653609742,362614,2017-05-22 04:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.42315583,1.0
11716215528370604493,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,4.11006417,1.0
5066633695127518622,361856,2017-05-20 01:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.23505922,1.0
11680921701523098617,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,44.33237656,1.0
2005832072233923677,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,17.85106099,1.0
7879230214208888152,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,40.39624552,1.0
5829628987482577932,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,49.81720522,1.0
9889717738695083660,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,4.34822353,1.0
12425980096949304654,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,6.22503582,1.0
14037256893569324624,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,17.01158813,1.0
4138639684349101535,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,21.81180317,1.0
17807016165313106514,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,7.61186928,1.0
3071842222134087797,358558,2017-05-10 20:26:36,Ordinary Payment,S-SJUE-E3PM-CQKU-C4BCY,S-DVY5-VE38-ANB5-2U5SB,138.0,1.0
474099612554539136,358228,2017-05-09 22:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,12.99187053,1.0
7715884493860173040,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,11.2240448,1.0
12407567287591841522,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,20.92088107,1.0
2055934884653703040,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,46.10460429,1.0
4585037818519789805,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,8.59378629,1.0
9597582922629952787,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,31.44500586,1.0
6920396880665573732,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJUE-E3PM-CQKU-C4BCY,6.88665313,1.0
2930964420418186217,355234,2017-05-01 12:50:32,Reward Recipient Assignment,S-SJUE-E3PM-CQKU-C4BCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
50349501963416829,354902,2017-04-30 14:53:01,Account Update,S-SJUE-E3PM-CQKU-C4BCY,,0.0,1.0
13808563791288838234,354901,2017-04-30 14:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJUE-E3PM-CQKU-C4BCY,3.0,1.0
