ID,Height,timestamp,Type,From,To,Amount,Fee
6387120278753910814,1088893,2022-12-08 17:40:27,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
2476433095999969880,1088893,2022-12-08 17:40:27,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2422787023924718689,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9LKB-H632-LEN2-6HCRU,10.0,0.01
12972968650024343817,1053037,2022-08-31 01:46:05,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
16103973956325599249,1053037,2022-08-31 01:46:05,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
10610211514851025457,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-9LKB-H632-LEN2-6HCRU,10.0,0.01
3839043275979382532,1035923,2022-07-14 12:31:04,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-FCCJ-HQM9-BZBD-F87U5,54.2,0.0
9350713845328781378,1035923,2022-07-14 12:31:04,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
8909726697957137674,1035923,2022-07-14 12:31:04,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3028981914630520144,1035922,2022-07-14 12:26:01,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-9LKB-H632-LEN2-6HCRU,80.0,0.01
17281765624919518777,1035336,2022-07-12 20:41:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
4199113699136549398,1035336,2022-07-12 20:41:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
12888585630359170463,1035336,2022-07-12 20:41:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
16158019080652345832,1035335,2022-07-12 20:36:46,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-9LKB-H632-LEN2-6HCRU,40.0,0.03
8160935077455846215,1034408,2022-07-10 06:43:42,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
3719916592559638149,1034408,2022-07-10 06:43:42,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
11394917044493568120,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9LKB-H632-LEN2-6HCRU,10.0,0.01
12334118098758345946,1009807,2022-05-02 21:31:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-PGLY-Q5TS-2NC6-FPDRS,98.0,0.0
5215163427796555114,1009807,2022-05-02 21:31:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
4528570232013055610,1009807,2022-05-02 21:31:24,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
5025040785191717317,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-9LKB-H632-LEN2-6HCRU,50.0,0.01
5282752592816579731,1004065,2022-04-16 22:32:03,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
17095974898294282081,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-9LKB-H632-LEN2-6HCRU,100.0,0.00735
