ID,Height,timestamp,Type,From,To,Amount,Fee
9542307090920501817,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MVUS-4ZY6-G8XR-H95GX,0.0,1.0
16862782088009711808,375379,2017-06-26 20:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,7.2566176,1.0
15770781531873387256,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,12.62553652,1.0
9268916853614403036,373058,2017-06-20 09:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,2.82310509,1.0
15619490656468533904,372697,2017-06-19 08:22:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,1.33149537,1.0
10503865528759843863,372335,2017-06-18 08:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,3.90296212,1.0
9503619247846246010,371949,2017-06-17 06:31:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,8.41149537,1.0
14726289126631595609,371589,2017-06-16 06:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVUS-4ZY6-G8XR-H95GX,18.13325588,1.0
1228767048063592851,371513,2017-06-16 01:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUS-4ZY6-G8XR-H95GX,1.0,1.0
8745017747785124475,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVUS-4ZY6-G8XR-H95GX,2.87136695,1.0
5608461180787895956,371197,2017-06-15 04:20:57,Reward Recipient Assignment,S-MVUS-4ZY6-G8XR-H95GX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8616615986787494682,371056,2017-06-14 19:01:21,Reward Recipient Assignment,S-MVUS-4ZY6-G8XR-H95GX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16734631728398821581,371055,2017-06-14 18:47:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-MVUS-4ZY6-G8XR-H95GX,2.0,1.0
9620355869045070465,370794,2017-06-14 01:23:14,Account Update,S-MVUS-4ZY6-G8XR-H95GX,,0.0,1.0
13967178850189718882,370793,2017-06-14 01:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUS-4ZY6-G8XR-H95GX,1.0,1.0
