ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDWE-CKU2-SUAA-8TEF4,8.79e-06,0.0735
10513814597991199999,715582,2020-02-04 02:24:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDWE-CKU2-SUAA-8TEF4,0.0,0.06615
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,,0.05,0.00735
16056518204859657078,509498,2018-07-07 11:12:08,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-579G-WRUB-R33L-32KZ5,0.1,0.1
16130299988293834997,463452,2018-02-28 13:59:05,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-723Q-7QBL-6AQ4-B9BX6,11209.0,1.0
5776923861256907425,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDWE-CKU2-SUAA-8TEF4,100.50267626,1.0
3353726136974958707,462358,2018-02-25 12:40:51,Account Update,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
11869276868526350507,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDWE-CKU2-SUAA-8TEF4,100.72809857,1.0
9835509978628643752,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDWE-CKU2-SUAA-8TEF4,100.4392944,1.0
10346265484817132001,456723,2018-02-09 18:40:28,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-SPHT-ZEEB-5QTW-AMFAD,2.0,1.0
9862365993806627569,456250,2018-02-08 10:48:23,Reward Recipient Assignment,S-KDWE-CKU2-SUAA-8TEF4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10238198616794347133,455667,2018-02-06 19:53:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDWE-CKU2-SUAA-8TEF4,7998.02927446,1.0
12348436309009900258,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.91300107,1.0
12721053290250323090,454812,2018-02-04 10:16:49,Reward Recipient Assignment,S-KDWE-CKU2-SUAA-8TEF4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3502432020182717957,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.1358915,1.0
14580748285467372083,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.71884118,1.0
18122770830144001616,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.54111308,1.0
9514568820762850518,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.03832894,1.0
1320603103982594364,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.76151815,1.0
4843864635609801929,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.13545993,1.0
15850251583819575294,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.86415195,1.0
17920755779749771173,452483,2018-01-28 22:10:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.03296756,1.0
9867369918648398984,452189,2018-01-28 02:02:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.17548476,1.0
4111239514527557904,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.02708094,1.0
9043214123651092002,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.61567434,1.0
15115792717859780136,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.90267148,1.0
5621237401336317141,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.57045992,1.0
69433394450481603,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.90171639,1.0
1174117938026314390,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.08981788,1.0
1069428704026124975,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.23077236,1.0
15254848389436268301,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.5079563,1.0
11702107582736296562,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.63577747,1.0
8640169008149319466,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.13055969,1.0
6100391274114519358,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.55476139,1.0
5077927134328464474,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.77465615,1.0
17760503321999824975,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.97958329,1.0
11423786487467595268,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.12329955,1.0
15440240735754637190,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.77714304,1.0
1328319059545978564,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.13046032,1.0
6963758771898850483,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,27.81456637,1.0
13761608699450426567,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.26725151,1.0
2927949032836221781,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.60275413,1.0
3987790808895988156,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.01416783,1.0
14004104224804775302,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.03576538,1.0
903084743882920810,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.54902317,1.0
3439382447705300871,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.28445769,1.0
4580175315087262534,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,42.89908422,1.0
3323105199224542725,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.72026418,1.0
13476034934767217564,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.30975996,1.0
9140170344169627506,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.21720946,1.0
12886426673162907896,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.23727418,1.0
6211380292894611000,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.74237642,1.0
11554480648765166390,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.92402024,1.0
14371408650740686861,443100,2018-01-02 16:41:01,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-SPHT-ZEEB-5QTW-AMFAD,10001.0,1.0
3350578673284193560,443100,2018-01-02 16:41:01,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,10001.0,1.0
16572486806687020049,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.04569381,1.0
8398746275110721760,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.88378835,1.0
9474747417484955634,442346,2017-12-31 13:31:34,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
14497002888351463396,442345,2017-12-31 13:25:28,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
16194396633973293970,442344,2017-12-31 13:24:47,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
13135515273689989811,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.5065921,1.0
8249291813179722701,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.85307806,1.0
12304977181213700429,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KDWE-CKU2-SUAA-8TEF4,1e-07,1.0
1536498541399414475,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,15.60640889,1.0
2895251136263485473,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.78289855,1.0
10037857680843562110,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,23.17338044,1.0
18198550594278564155,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,19.95888497,1.0
6141862712114911896,440446,2017-12-26 06:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.98081292,1.0
7091105274072966590,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.74904137,1.0
12355701146701283892,439821,2017-12-24 12:11:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.35158741,1.0
7758008449967787492,439484,2017-12-23 13:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.72354796,1.0
11291972548512164686,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.33951891,1.0
5984390509096175296,439185,2017-12-22 17:08:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,26.56186285,1.0
12271623094320754181,438878,2017-12-21 20:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.40157657,1.0
4489274403509996819,438571,2017-12-21 00:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,683.02093908,1.0
15144357671684562175,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.9837438,1.0
5554930460706573089,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.54974143,1.0
1850540079563182279,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.40206618,1.0
2514643977009017204,437644,2017-12-18 09:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.02711106,1.0
17589390562650132005,437340,2017-12-17 13:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.01585728,1.0
3895374393317030679,437340,2017-12-17 13:50:11,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
10772917466834897956,437026,2017-12-16 16:23:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,708.24438055,1.0
16092747039977584593,436954,2017-12-16 11:16:00,Arbitrary Message,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
7359954747951360436,436950,2017-12-16 11:03:14,Arbitrary Message,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
1884403001142507540,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.99125374,1.0
17311035176281990386,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KDWE-CKU2-SUAA-8TEF4,8.0452525,1.0
2834166143409405139,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.66884385,1.0
13294014954024307805,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.28469801,1.0
13491973757337422657,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.29732722,1.0
13899416752525638528,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.71078473,1.0
8840476498405374607,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.1675922,1.0
10090406570977592335,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.02718544,1.0
11421951585119400855,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,22.17154346,1.0
17839572263017308461,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KDWE-CKU2-SUAA-8TEF4,3.83846399,1.0
13406811561019417473,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.79247387,1.0
4068510950315372594,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.271043,1.0
2786798416946067187,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.26092089,1.0
13470524770982015322,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.22345612,1.0
1841992066763844090,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.80540958,1.0
12420464138317572524,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,122.31408858,1.0
17130897470980490583,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.7760971,1.0
4957029918703446370,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.67466824,1.0
397739045104095756,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.02722997,1.0
16166907367696690728,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.45877129,1.0
1262751805372850174,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.45377952,1.0
15664409029956982617,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.26661738,1.0
9888794753849201649,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.90313134,1.0
16778898925634242406,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.98569124,1.0
15101418074336312388,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.75887109,1.0
11959305568892353193,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.59940958,1.0
6807759735342553153,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.58512099,1.0
13960120915945342722,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.1271199,1.0
14053170901186587844,430228,2017-11-27 16:28:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.87275084,1.0
9559629854103197037,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
5678585176427357260,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.02520989,1.0
10085204732001879766,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.62218813,1.0
12384120653508250799,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.31528837,1.0
8597624302848000198,429606,2017-11-25 22:33:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.47635452,1.0
631380842679015032,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.11436261,1.0
9371447982714327982,429095,2017-11-24 12:18:15,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
1096418762443726484,429094,2017-11-24 12:13:29,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
6592558881614223842,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.49071472,1.0
2468966956501373257,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.22112369,1.0
12013218347519397220,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.19897426,1.0
11998598033258547262,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0344655,1.0
4356609708742809894,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.65352157,1.0
16028658666178792161,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.63553823,1.0
16262360596410196979,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.7420593,1.0
2768082011528282647,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.11257721,1.0
15537732763471678108,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,22.43040892,1.0
10139467006704840787,426733,2017-11-17 21:55:37,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
7496890785793876908,426732,2017-11-17 21:41:18,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
16044666983662861836,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.99283398,1.0
8265761481718639004,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.08035453,1.0
12840862760005662024,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.54601848,1.0
13666565284689379987,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.36823326,1.0
13394057275936428000,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,52.84395204,1.0
7026613624137878327,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.45441526,1.0
3118396218474175773,425181,2017-11-13 13:49:49,Arbitrary Message,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
10132432512411752680,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
15087479756684399088,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.03593848,1.0
2332045904652267562,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.33961742,1.0
6901095902019434868,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,2.2661252,1.0
1253643779958224049,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,54.34607243,1.0
15473936096752392633,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.83009825,1.0
4658691218940802894,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.60342261,1.0
15211721560272564593,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KDWE-CKU2-SUAA-8TEF4,3.92832,1.0
13352469433670810914,423789,2017-11-09 16:29:36,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
13715524719217203687,423789,2017-11-09 16:29:36,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
5345314602608451245,423789,2017-11-09 16:29:36,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
14548492923386788062,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.57886326,1.0
2073037232365811996,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.43383935,1.0
9450612148099959674,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.46212507,1.0
15354603182516172978,423048,2017-11-07 14:47:47,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-SPHT-ZEEB-5QTW-AMFAD,40.0,1.0
8617624334607048183,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.02397688,1.0
16138490102779814668,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.57043325,1.0
