ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U23H-9G2E-FXLR-CQG88,4.39e-06,0.0735
5443327157696860196,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16875922304779746943,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12928047290728541633,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1428456866441252754,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11050280718883819993,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,3.52262715,1.0
2719168802639324617,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,4.25747837,1.0
1155844655202287043,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,16.4758386,1.0
9998967279565902262,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,11.98188309,1.0
10792783459482847472,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,4.27274138,1.0
14807066313624048155,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,12.81067124,1.0
11558471916326024411,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,9.95579574,1.0
8726843321527800398,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,9.86994406,1.0
12567371035353956922,444594,2018-01-06 20:43:52,Ordinary Payment,S-U23H-9G2E-FXLR-CQG88,S-V4U6-CURD-SPRH-6JYCR,1205.0,1.0
5406016097797288303,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,6.31770068,1.0
2635728656537612015,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,30.34137053,1.0
8052423736104462819,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U23H-9G2E-FXLR-CQG88,1e-07,1.0
14161844763615843681,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U23H-9G2E-FXLR-CQG88,1e-07,1.0
9730132705758677350,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U23H-9G2E-FXLR-CQG88,1e-07,1.0
11510657862064216863,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,17.07663253,1.0
13838614167813408639,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,1.56444781,1.0
15186770885357059422,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,24.71139423,1.0
30733820171520917,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,12.33944584,1.0
15051139614014399410,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,2.34014151,1.0
4538811064606622854,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,80.62688395,1.0
4076748486064914293,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,8.81776024,1.0
11912897696026683768,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,12.49532518,1.0
3969293464576825741,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,18.98011611,1.0
8028271394034118525,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,16.73441881,1.0
2414041272644911640,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,16.10216637,1.0
1665734045861432130,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,17.31002109,1.0
5704668011759848531,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,19.08846453,1.0
7867397083635088035,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,18.49359332,1.0
17139585800754308947,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.07842188,1.0
720379139740706139,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,9.60906742,1.0
12783755281411412513,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,17.95712593,1.0
14132530061995852989,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,50.64802994,1.0
4834203268770152799,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,16.61979272,1.0
16703889128332197188,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,12.24148124,1.0
15343949836744411945,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,59.07636852,1.0
8828317148593228002,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.31711749,1.0
15146545885888962841,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,14.8531439,1.0
8887465031562213384,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,23.08889353,1.0
11134332430757224965,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.01006592,1.0
11741718536897559353,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,15.64913992,1.0
18133402224690844226,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.64165327,1.0
5564480679382152,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.37840963,1.0
12286823696168359286,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,25.64224114,1.0
9342421652160228018,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.02794708,1.0
10698284652893830348,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.75931062,1.0
6093617578128268690,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,16.12625881,1.0
7638861841181284745,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,21.2816943,1.0
13791948598846304471,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,18.11237639,1.0
14487261838233288640,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.4747958,1.0
10690467574866115895,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,9.85438357,1.0
2008472043221063769,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,24.41772541,1.0
13921588894752672413,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.28978531,1.0
16915704751060589389,371487,2017-06-15 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.69999999,1.0
6018082085338792910,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,22.19999999,1.0
4145531295287686811,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,337.76,1.0
16077602203809575651,367719,2017-06-05 11:07:50,Ordinary Payment,S-U23H-9G2E-FXLR-CQG88,S-V4U6-CURD-SPRH-6JYCR,1210.0,1.0
11586093957504133845,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-U23H-9G2E-FXLR-CQG88,20.0,1.0
16377180485036583377,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,190.75,1.0
15501434753842471120,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U23H-9G2E-FXLR-CQG88,20.13999999,1.0
12767498745790886717,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13659982526106887352,361717,2017-05-19 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,989.49,1.0
13838677010397097776,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U23H-9G2E-FXLR-CQG88,0.0,1.0
8897153006372561329,359638,2017-05-13 20:31:18,Ordinary Payment,S-U23H-9G2E-FXLR-CQG88,S-V4U6-CURD-SPRH-6JYCR,2580.0,1.0
6107515573669754532,359278,2017-05-12 20:27:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U23H-9G2E-FXLR-CQG88,0.0,1.0
18377534941369994956,359277,2017-05-12 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,100.12,1.0
15634701142034586949,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,70.16999999,1.0
11532147824016964309,352993,2017-04-25 06:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,945.89,1.0
8328825442081801112,350345,2017-04-17 20:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,904.1,1.0
8000317411075662513,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,198.76,1.0
8123922058395005980,347578,2017-04-10 03:12:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,71.53999999,1.0
9365746580754884306,345411,2017-04-04 01:15:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,80.41,1.0
6663163641463420819,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,2.0,1.0001
5933249951051353378,344070,2017-03-31 07:15:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,125.2,1.0
4926437572834575315,342812,2017-03-27 18:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,82.93,1.0
14646664131671267037,342721,2017-03-27 12:36:37,Ordinary Payment,S-U23H-9G2E-FXLR-CQG88,S-V4U6-CURD-SPRH-6JYCR,5570.0,1.0
15530656923413364447,341045,2017-03-22 20:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,42.28,1.0
14772638965453437900,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,83.01,1.0
8443160226940181336,338851,2017-03-16 16:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,57.61,1.0
13612468614135565873,337997,2017-03-14 07:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,72.97,1.0
9972874885533806860,337594,2017-03-13 04:55:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,132.47,1.0
15455110418628358925,336229,2017-03-09 09:35:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,41.69,1.0
8391712483681647276,335222,2017-03-06 13:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.46,1.0
9511033617596044000,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,1.0,1.0
8977868586061479797,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,1.0,3.0
2228520522719255412,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,2.0,2.0
9484978336707156853,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,3.0,3.0
4828783931980949266,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12996272055696291892,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,3.0,1.0
4490248307466366738,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,3.0,3.0
5875532992946494869,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,116.61244477,1.0
9876445113738408826,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,20.0,1.0
1877731575544601298,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,2.0,1.0
3306236002714256864,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,5.0,2.0
10148278653387264945,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,6.0,5.0
1460208251100479785,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,82.70689281,1.0
4569043563391637176,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,5.0,5.0
18300655387826620537,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,12.0,2.0
18137910007225345387,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,2.0,2.0
14551023529201166116,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,2.0,2.0
11695859909905529665,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,4.0,4.0
13617510708771537551,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U23H-9G2E-FXLR-CQG88,2.0,1.0
15937539827232159101,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,2.0,1.0
8258622282569499586,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,2.0,1.0
9584054144054229502,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,2.0,1.0
5406149461429404270,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,5.0,2.0
8381694140257879983,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,5.0,2.0
1877310549860148864,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,11.0,2.0
5287126751744072541,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,14.0,2.0
9431982784648598842,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,8.0,2.0
5221985054669427641,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,10.0,2.0
18060487537102046904,329674,2017-02-19 01:36:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,96.68999999,1.0
2028322954159976642,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,2.0,2.0
7881903460989150530,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,3.0,2.0
6144928077962415467,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,10.0,6.0
12778974283958316292,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,6.0,6.0
4251434568520612686,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,83.54,1.0
12855068796520771381,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,5.0,1.0
2130629337454686653,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,5.0,1.0
10386459852275022829,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,12.0,1.0
10826898298859350378,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,7.0,3.0
4964642730278082899,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,10.0,3.0
4597841061128803069,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,10.0,3.0
1998990410914436679,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,20.0,1.0
82585600402251480,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,87.74,1.0
15903518811554512400,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U23H-9G2E-FXLR-CQG88,10.0,1.0
3100265311310887244,327218,2017-02-12 04:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,86.54999999,1.0
10761336089370333313,326463,2017-02-10 01:23:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,86.97239695,1.0
7249713374873257476,325502,2017-02-07 09:11:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,95.3178678,1.0
12419760779533996007,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,134.77366603,1.0
11094289472291622403,323614,2017-02-02 02:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,81.42279697,1.0
5028707243362490576,322263,2017-01-29 07:53:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,80.63922325,1.0
7753511830906757576,321088,2017-01-26 01:02:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U23H-9G2E-FXLR-CQG88,83.18760795,1.0
2965540473865109337,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
664920098311761664,318983,2017-01-20 03:43:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,52.84999999,1.0
1700036078239129735,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.53,1.0
6254658444075850111,317298,2017-01-15 10:30:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.19999999,1.0
398329578879897156,315450,2017-01-10 06:28:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,1144.72,1.0
10343026038769096762,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,41.40999999,1.0
9103406525056621411,311940,2016-12-31 10:58:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.98,1.0
14111644843538213182,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.15,1.0
6338601342509427076,308746,2016-12-22 13:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,44.38,1.0
8630490495960186608,308146,2016-12-20 20:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,42.27999999,1.0
9771444918041820467,306775,2016-12-17 00:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,49.1,1.0
3245202723499871298,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.16,1.0
360961898516270790,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,42.40999999,1.0
4093186378297540419,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.29,1.0
6224409182626464439,303341,2016-12-07 10:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.53,1.0
3876109687077626387,301749,2016-12-02 23:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,47.9,1.0
15708417357548359089,301612,2016-12-02 14:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,44.47,1.0
11404668958459461067,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,43.34,1.0
9342934240340979683,299877,2016-11-27 17:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.44999999,1.0
16137143062220469837,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,66.84999999,1.0
6743953711382793625,298578,2016-11-24 02:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,44.98,1.0
11328996666420326314,297363,2016-11-20 16:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,59.94,1.0
15361188229897669940,296436,2016-11-18 02:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.14,1.0
16302504450231653147,295051,2016-11-14 05:36:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,57.65,1.0
15015635115180859398,294948,2016-11-13 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,67.32,1.0
