ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADHU-CZ8T-Q6GP-9GSFN,1e-08,0.1176
1882764503948454233,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADHU-CZ8T-Q6GP-9GSFN,0.0,1.0
7441386105490535527,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.01,1.0
24368286551455467,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.03,1.0
17444869919432045428,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.05,1.0
6761970223934715543,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.05,1.0
1012630226799848137,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.04,1.0
8940576723040719642,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.04,1.0
15921392882426245734,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.06,1.0
17537562840985802602,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.05,1.0
5147662802528198472,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.05,1.0
15636165813345515781,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.07,1.0
3196871591596699334,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.07,1.0
17974004687824242366,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.1,1.0
15005715391757336830,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.1,1.0
935471175340648860,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.07,1.0
10557692497354401278,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.07,1.0
362344566652375790,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.05,1.0
4311376523698840662,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.09,1.0
6567545645508393091,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.09,1.0
15617407156110161995,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.07,1.0
14161172748667295008,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.08,1.0
11539812947556942922,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.1,1.0
17953214814011177240,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.12,1.0
15700990809665444273,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.18,1.0
18002068538687954044,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.21,1.0
13058822050931797045,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.53,1.0
1141234020843265196,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,0.41,1.0
10172346167884194355,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,1.0,1.0
2162876583972300609,62465,2015-02-02 05:13:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ADHU-CZ8T-Q6GP-9GSFN,1.0,1.0
664505206634945309,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,81.78872546,1.0
16472140467098681153,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,88.43239539,1.0
1762906712206379323,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,29.78740082,1.0
12890668051415269915,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,37.30384499,1.0
16333100882207874012,57758,2015-01-20 01:13:52,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,97.0,1.0
14190717758198670757,57704,2015-01-19 21:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,92.17361833,1.0
9416773611290143887,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,17.93695658,1.0
8649604310819096508,57501,2015-01-19 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,8.77825919,1.0
12545081635370786748,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,77.51451605,1.0
16219819174123922213,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,58.03049867,1.0
4510939782532750509,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,62.35860628,1.0
12647242537393353125,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,111.87137869,1.0
6772973593891684271,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,8.80333378,1.0
13490275565373277658,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,22.68780466,1.0
14517442974278897581,56670,2015-01-17 00:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,252.53224028,1.0
10343540818808664981,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,118.15514788,1.0
6306307758593506995,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,27.7869016,1.0
13737079255846050418,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,26.03925778,1.0
2098973518196789508,56176,2015-01-15 16:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,213.57687267,1.0
10084351248269847218,56173,2015-01-15 15:51:14,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,113.0,1.0
17964526468133180817,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,57.26917449,1.0
10783689998661437573,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,73.2553963,1.0
18207752290942927907,55798,2015-01-14 14:22:56,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1194.0,1.0
11913960112838811939,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ADHU-CZ8T-Q6GP-9GSFN,27.03933161,1.0
9489635414317568309,54942,2015-01-12 04:15:55,Reward Recipient Assignment,S-ADHU-CZ8T-Q6GP-9GSFN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11265601844090844572,54936,2015-01-12 03:48:25,Reward Recipient Assignment,S-ADHU-CZ8T-Q6GP-9GSFN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9150847926406494579,54932,2015-01-12 03:36:38,Bid Order Placement,S-ADHU-CZ8T-Q6GP-9GSFN,,0.0,1.0
14665193027341186451,54931,2015-01-12 03:26:55,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1.0,1.0
7130489077755366923,54930,2015-01-12 03:22:27,Reward Recipient Assignment,S-ADHU-CZ8T-Q6GP-9GSFN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8319915892444817335,54930,2015-01-12 03:22:27,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1000.0,1.0
11306442155256854849,54888,2015-01-12 00:44:37,Ordinary Payment,S-ADHU-CZ8T-Q6GP-9GSFN,S-K3SW-7U7T-TL3P-7WSKG,1.0,1.0
3022945958002716797,54888,2015-01-12 00:44:37,Account Update,S-ADHU-CZ8T-Q6GP-9GSFN,,0.0,1.0
6706292119929847453,54888,2015-01-12 00:44:37,Alias Assignment,S-ADHU-CZ8T-Q6GP-9GSFN,,0.0,1.0
8817511240128007808,54886,2015-01-12 00:23:55,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,50.0,1.0
