ID,Height,timestamp,Type,From,To,Amount,Fee
5183947992627554072,780836,2020-08-04 08:08:31,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-4Y3L-HTP3-9HX5-2QU9P,10.2503,0.0294
278450994906391578,742147,2020-04-18 10:09:08,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.03675
1348775658018025504,742007,2020-04-18 00:33:54,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-UBUT-PL7T-HWGL-7Q7CU,7.0,0.03675
1118144129042954144,741894,2020-04-17 17:01:03,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-GCB7-M3C4-3EWF-DR92L,6.0,0.0294
8012928572272770763,741889,2020-04-17 16:52:05,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.0588
4905744801738215170,741484,2020-04-16 13:25:09,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-5S4G-YTJ2-ZMFF-7RQE2,3.0,0.0294
7350298775553746417,740980,2020-04-15 03:36:51,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-CH9B-4FQ8-LEVA-HXJVU,11.0,0.0294
9507790772010316776,740887,2020-04-14 21:17:22,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-UBUT-PL7T-HWGL-7Q7CU,11.0,0.0588
6794739140499932792,740833,2020-04-14 17:52:32,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-9Q6C-5MNJ-XDD9-ELJDJ,3.0,0.0294
8751741388430669060,740566,2020-04-14 00:14:26,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.05145
15116417367594067966,739223,2020-04-10 05:47:56,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0147
11913503309455162317,739222,2020-04-10 05:43:34,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-7ZE6-4G5F-KKRT-8YTLS,19.0,0.0588
4717696257024664026,738943,2020-04-09 11:02:24,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.0294
14845558200088961994,738336,2020-04-07 18:15:40,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.0441
274471097976307764,738142,2020-04-07 05:00:05,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-8PA7-QR6W-STS7-7C8ZB,4.0,0.05145
9402024440776655719,737903,2020-04-06 13:14:20,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.03675
880161613573985224,737619,2020-04-05 17:56:46,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.0294
1598427401471643930,736776,2020-04-03 09:38:47,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-UBUT-PL7T-HWGL-7Q7CU,4.0,0.05145
5962911698054338053,735552,2020-03-30 23:07:28,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-UBUT-PL7T-HWGL-7Q7CU,22.0,0.0588
4155888983734571747,735405,2020-03-30 12:56:39,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-NH75-WRTV-32VX-BP5W6,2.0,0.0294
10532052063624969998,733422,2020-03-25 00:25:33,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0147
17085050629450403418,732134,2020-03-21 09:52:37,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.05145
6783308720597305412,730550,2020-03-16 23:41:22,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.02205
4477612904324644241,728602,2020-03-11 13:00:12,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0441
2592049909755536844,724429,2020-02-28 20:40:26,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0294
7281841875716980604,724155,2020-02-28 02:07:55,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-ZNPP-UE3D-R4CA-9RRTP,3.0,0.0588
9904167299579441895,723181,2020-02-25 08:37:51,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-CKKL-XEWY-32XS-3EGSC,8.0,0.0588
3018445867893965398,722960,2020-02-24 17:58:42,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-UBUT-PL7T-HWGL-7Q7CU,4.0,0.05145
11662583908811270362,722959,2020-02-24 17:57:53,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-UBUT-PL7T-HWGL-7Q7CU,6.0,0.03675
1486217184461833716,722356,2020-02-23 01:29:32,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.02205
233355814562956640,722301,2020-02-22 21:19:35,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-PC9U-R27S-UJV6-G93PD,8.0,0.0441
8930589441995952164,721355,2020-02-20 06:17:31,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.05145
13999011482277871233,721245,2020-02-19 22:39:35,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.05145
9143946475107743618,720009,2020-02-16 11:24:02,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.05145
1692563551350295718,718954,2020-02-13 13:19:48,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-HDSQ-KESU-WEPJ-36JSA,2.0,0.03675
5226951174376430934,715778,2020-02-04 15:11:23,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-UBUT-PL7T-HWGL-7Q7CU,4.0,0.0147
12335297483232183234,713573,2020-01-29 11:38:20,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-R553-3ZDH-W2KP-9B6SV,8.0,0.03675
3505452679490556946,713391,2020-01-28 23:24:42,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-UBUT-PL7T-HWGL-7Q7CU,6.0,0.02205
13986020532478856794,713155,2020-01-28 07:09:09,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0441
4369480848169672657,712715,2020-01-27 02:08:41,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-UBUT-PL7T-HWGL-7Q7CU,7.0,0.0441
588155607519141343,712180,2020-01-25 13:45:21,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-3AJU-PED6-F9WD-ASYXT,3.0,0.03675
9886945198980178337,711842,2020-01-24 15:02:59,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-QQQL-GJEW-3LCD-3SYEN,7.0,0.0441
12202262629807878753,711350,2020-01-23 05:46:59,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBUT-PL7T-HWGL-7Q7CU,10.0,0.05145
