ID,Height,timestamp,Type,From,To,Amount,Fee
18047623866166008556,779967,2020-08-01 22:17:00,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.0588
5235944770900836150,742453,2020-04-19 07:01:58,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-GXG8-CKJ3-6VG4-9PU8E,1.0,0.03675
1565057988552962627,741255,2020-04-15 22:17:48,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-QJSQ-NGSR-U2TG-2UNZG,4.0,0.0441
9919557718174017880,739828,2020-04-11 22:27:21,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-N96B-V3E2-YPGZ-962EB,5.0,0.0588
10838093196962348028,738685,2020-04-08 17:40:53,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.03675
7062032485426143755,738679,2020-04-08 17:14:58,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-TFL7-3TYS-9QTJ-6JYDL,5.0,0.00735
18018915323506458630,738189,2020-04-07 08:14:59,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-N96B-V3E2-YPGZ-962EB,5.0,0.0441
13292490543242382450,737940,2020-04-06 15:39:37,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-B3B9-WDQ5-X5PN-HD69A,2.0,0.05145
5563962111027750591,737833,2020-04-06 08:18:58,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-N96B-V3E2-YPGZ-962EB,1.0,0.00735
9796927183522211322,737500,2020-04-05 10:24:01,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-KXUK-BXEQ-9YQ3-ENCYM,26.0,0.0588
2994612341356495239,735514,2020-03-30 20:49:47,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-N96B-V3E2-YPGZ-962EB,3.0,0.0294
11956160749896817658,733961,2020-03-26 12:29:01,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-N96B-V3E2-YPGZ-962EB,27.0,0.0294
18269628570994916033,733842,2020-03-26 04:26:03,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-9T8F-C3HN-RWEG-3ZTFB,7.0,0.05145
14042839159019919793,731717,2020-03-20 06:05:35,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-LPGE-DXT9-RD5B-DZQLZ,2.0,0.0441
12596423569405477497,731588,2020-03-19 21:01:11,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-N96B-V3E2-YPGZ-962EB,9.0,0.0294
2188850245824481226,728978,2020-03-12 14:16:26,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0588
16038269350128474887,727850,2020-03-09 10:20:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-N96B-V3E2-YPGZ-962EB,3.0,0.00735
825151849850675446,726401,2020-03-05 09:01:40,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-N96B-V3E2-YPGZ-962EB,1.0,0.00735
4268112142343463827,725614,2020-03-03 04:12:26,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.0441
8084868096973611533,724852,2020-03-01 01:11:05,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-VT8T-TQN9-DJ42-AWY34,6.0,0.0294
1419826975273029855,724720,2020-02-29 16:05:06,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-N96B-V3E2-YPGZ-962EB,5.0,0.03675
11391794538416618975,724281,2020-02-28 10:54:46,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.03675
11829222200105448180,724026,2020-02-27 17:16:19,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-VYG3-SYXY-AJ4N-EHW5Y,6.0,0.03675
16579109407485484918,721819,2020-02-21 13:11:10,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-N96B-V3E2-YPGZ-962EB,8.0,0.0294
10029400219875444338,721737,2020-02-21 08:09:04,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-YBJJ-89YZ-GY72-9CS9L,2.0,0.0294
4183955975351652349,721075,2020-02-19 11:30:13,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-JMJA-GVWV-DTHA-4AK35,8.0,0.0294
5623386643394040080,720041,2020-02-16 13:49:47,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-CACF-NX3J-6877-GRZ6C,2.0,0.03675
13107329580272790476,719623,2020-02-15 09:42:44,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-N96B-V3E2-YPGZ-962EB,10.0,0.0147
4674869230461257578,718686,2020-02-12 19:07:32,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-N96B-V3E2-YPGZ-962EB,1.0,0.05145
10269224090355067834,718338,2020-02-11 20:13:13,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-GNA6-DX3Q-DTBC-FFFUP,25.0,0.0588
3872115194184562683,718000,2020-02-10 21:00:23,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-N96B-V3E2-YPGZ-962EB,14.0,0.0147
12260238200973552904,717490,2020-02-09 10:30:21,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-2SCX-X3G6-GEGQ-6SFJC,6.0,0.00735
2797001872291489318,717429,2020-02-09 05:56:02,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-N96B-V3E2-YPGZ-962EB,1.0,0.0147
12882492609688915484,716184,2020-02-05 18:51:57,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-N96B-V3E2-YPGZ-962EB,1.0,0.03675
12701333752641155218,715745,2020-02-04 13:13:05,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-N96B-V3E2-YPGZ-962EB,16.0,0.03675
10799906074557523298,714772,2020-02-01 20:02:21,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.0588
4255643866896318170,714610,2020-02-01 09:04:29,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-7CD3-VNJ4-3AJA-4CLAE,6.0,0.02205
896947272442832303,714311,2020-01-31 12:48:10,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-N96B-V3E2-YPGZ-962EB,1.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N96B-V3E2-YPGZ-962EB,10.0,0.0735
