ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44XV-8USU-RFDL-4UT4J,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44XV-8USU-RFDL-4UT4J,1e-08,0.46305
6560973702131781958,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
10706851855644286224,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
2701867188002106201,474919,2018-04-01 16:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
9860062466067585910,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-44XV-8USU-RFDL-4UT4J,1e-07,1.0
10357500064716385705,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
969600522189998934,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
15263186722674625038,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,2.0,1.0001
334575563914556754,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,1.0,1.0
9470526466716545018,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,1.0,2.0
3801935955459147183,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,1.0,3.0
9755014629195497172,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,2.0
6941361925182963152,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,3.0,3.0
3782583545808266286,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,2.0
560946776765597184,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,2.0
8573889912346051763,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,3.0,1.0
10715644045067022983,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,3.0,3.0
12733027180902719976,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,20.0,1.0
9984570858723953038,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,1.0
14940047986192977287,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,5.0,2.0
1852162480394698203,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,6.0,5.0
18422174684210811950,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,5.0,5.0
5086244733278551224,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,2.0
8733646138388440515,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,4.0,4.0
17637723816495412920,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44XV-8USU-RFDL-4UT4J,2.0,1.0
4565034692620891964,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,2.0
3779787537977412692,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,2.0,2.0
3781817841062636863,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,3.0,2.0
15960377741660726721,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,6.0
9258279526567032101,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,6.0
13346007750450379346,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,6.0,6.0
17936053021497465076,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,5.0,1.0
8336627954798985647,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,5.0,1.0
2490765568276610330,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,12.0,1.0
12437005626312244581,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,7.0,3.0
14218977676269801456,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,3.0
14343822099696717998,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,3.0
4071732008532590361,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,20.0,1.0
8772076562391330462,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44XV-8USU-RFDL-4UT4J,10.0,1.0
14706197364756637079,326314,2017-02-09 16:04:55,Token Transfer,S-H963-46P2-PSSR-F7E7Y,S-44XV-8USU-RFDL-4UT4J,0.0,1.0
14889287190185925121,299209,2016-11-25 20:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,155.28639789,1.0
11189832967129165288,298913,2016-11-25 00:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,113.07297025,1.0
18021817855506582744,298828,2016-11-24 19:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,307.71198535,1.0
3549048150719424152,298747,2016-11-24 13:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,329.33271488,1.0
1897582195614604648,298693,2016-11-24 10:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,417.35473277,1.0
879667299474287174,298632,2016-11-24 05:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,305.16774175,1.0
9506776539809600927,298544,2016-11-24 00:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,400.53890357,1.0
9221608696756941144,298491,2016-11-23 20:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,391.48717989,1.0
1253209481917802779,298409,2016-11-23 15:11:28,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10470769561956011618,298407,2016-11-23 15:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,307.25048388,1.0
14868596501209407283,298373,2016-11-23 12:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,318.9354933,1.0
3443907481092436585,298301,2016-11-23 07:48:55,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7441938539528946271,298292,2016-11-23 07:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,316.50483433,1.0
14244523685739096668,298217,2016-11-23 01:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,231.30402978,1.0
11649419927840453228,298213,2016-11-23 01:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,324.68025466,1.0
8695967998128462536,298172,2016-11-22 23:17:37,Ordinary Payment,S-ZC6H-LB9Q-ABG9-4YYPZ,S-44XV-8USU-RFDL-4UT4J,10.0,1.0
10997410600034487067,298168,2016-11-22 23:11:47,Ordinary Payment,S-WMYB-G2AF-8E78-ENTL2,S-44XV-8USU-RFDL-4UT4J,10.0,1.0
13792644504748867675,298168,2016-11-22 23:11:47,Ordinary Payment,S-WAHU-DLG6-3754-7ZAUG,S-44XV-8USU-RFDL-4UT4J,55.0,1.0
11828166107620925441,298165,2016-11-22 22:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,578.81849836,1.0
2391381394304890325,298147,2016-11-22 21:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,355.53377586,1.0
14542996340964555404,298132,2016-11-22 20:40:44,Ordinary Payment,S-DVR6-WTAG-FTCQ-EFHWG,S-44XV-8USU-RFDL-4UT4J,115.0,1.0
3394903324643113036,298073,2016-11-22 16:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,316.40528155,1.0
1641017969380386626,298046,2016-11-22 14:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,339.97779561,1.0
4561084951033400063,297982,2016-11-22 10:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,337.74007717,1.0
13169473699702357471,297919,2016-11-22 05:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,314.37970974,1.0
8548415527968259921,297867,2016-11-22 02:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,541.29961797,1.0
12465156813491143228,297812,2016-11-21 22:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44XV-8USU-RFDL-4UT4J,348.63569672,1.0
11795430957379296113,297735,2016-11-21 17:45:45,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14657008220517859107,297729,2016-11-21 17:18:03,Account Update,S-44XV-8USU-RFDL-4UT4J,,0.0,1.0
9488841644994884490,297719,2016-11-21 16:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,307.56081289,1.0
7576112600185176241,297690,2016-11-21 14:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1495.28936031,1.0
3991696683259364170,297674,2016-11-21 13:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1567.20345964,1.0
15208537946187622784,297612,2016-11-21 09:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,319.03129337,1.0
11656700603893087390,297561,2016-11-21 05:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,669.71040977,1.0
3366393623862147793,297487,2016-11-21 01:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,309.44770848,1.0
5341542339559549612,297466,2016-11-20 23:38:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1404.45488205,1.0
8141144535429664342,297389,2016-11-20 18:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,345.40380292,1.0
4234978933340478990,297355,2016-11-20 16:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1168.30512887,1.0
17001935791095988779,297274,2016-11-20 10:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,300.64133004,1.0
17220025833700256018,297179,2016-11-20 04:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,383.49913543,1.0
2927437136111650196,297122,2016-11-20 00:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.25889781,1.0
16924750551174333634,297055,2016-11-19 20:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,307.17831032,1.0
9197364817777942163,297025,2016-11-19 18:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,322.07811194,1.0
10117849324533397326,296937,2016-11-19 12:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,934.35971926,1.0
11233292550206615327,296891,2016-11-19 09:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,922.20511205,1.0
4448186241731160450,296833,2016-11-19 05:11:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,323.33505525,1.0
599557066986159866,296786,2016-11-19 02:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,310.39858224,1.0
13490142036251152167,296727,2016-11-18 22:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,300.62310797,1.0
17465325114872469007,296624,2016-11-18 15:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,323.44253515,1.0
12478342582848659924,296544,2016-11-18 10:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,301.32303308,1.0
1930237968302968376,296475,2016-11-18 05:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,306.1326997,1.0
6702031994413280557,296440,2016-11-18 02:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,326.01893801,1.0
12125229957450275552,296413,2016-11-18 01:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,305.99791604,1.0
10767347157985370316,296392,2016-11-17 23:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,346.40744515,1.0
632979190335594565,296353,2016-11-17 21:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.45398713,1.0
15355707530214860189,296317,2016-11-17 18:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,321.60776958,1.0
14607647336690590337,296305,2016-11-17 17:55:19,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-WMYB-G2AF-8E78-ENTL2,15.0,1.0
15392160092901297116,296302,2016-11-17 17:46:46,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-DVR6-WTAG-FTCQ-EFHWG,15.0,1.0
13833730513280640150,296297,2016-11-17 17:35:10,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-ZC6H-LB9Q-ABG9-4YYPZ,15.0,1.0
17484841612185747037,296294,2016-11-17 17:26:54,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-WAHU-DLG6-3754-7ZAUG,15.0,1.0
10336949447473514545,296286,2016-11-17 16:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,386.292431,1.0
5314441390307028949,296274,2016-11-17 15:45:34,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11347010798054179431,296175,2016-11-17 08:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,312.96734036,1.0
3448168796328812535,296116,2016-11-17 05:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,308.31501497,1.0
3977093849890378660,296064,2016-11-17 02:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,319.05610779,1.0
2969968796727505102,296043,2016-11-17 00:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1576.25772764,1.0
442480954060320039,296019,2016-11-16 22:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,362.20875057,1.0
17221161509152592025,296004,2016-11-16 21:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1440.84846998,1.0
12558685130893448747,295909,2016-11-16 15:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,310.52219988,1.0
6202054288894720973,295809,2016-11-16 08:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,308.42099207,1.0
7417391922516632921,295726,2016-11-16 03:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1480.30301271,1.0
2823040168904812343,295664,2016-11-15 23:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,327.12232243,1.0
7566550020513603255,295599,2016-11-15 18:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,375.84599049,1.0
9506056423475692112,295565,2016-11-15 15:58:48,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16226382180321823565,295537,2016-11-15 14:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,306.81229475,1.0
7985370850589455647,295490,2016-11-15 11:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,317.68303211,1.0
2552556044359735674,295429,2016-11-15 07:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.36061408,1.0
10850243390271905350,295351,2016-11-15 01:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,308.0653356,1.0
17523235821952069537,295299,2016-11-14 23:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,305.71175229,1.0
10018780324976453363,295209,2016-11-14 16:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,306.197704,1.0
14976738834180512398,295169,2016-11-14 13:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1180.19761137,1.0
386142491573751718,295151,2016-11-14 12:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,306.78562982,1.0
2369812011566023772,295077,2016-11-14 07:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,317.01175382,1.0
17822376854009794854,295014,2016-11-14 03:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.12077387,1.0
11361318206436514447,295004,2016-11-14 02:32:46,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1600219856409032768,294989,2016-11-14 01:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1346.52562772,1.0
11033087077037324634,294987,2016-11-14 01:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.19568416,1.0
13501652704783050915,294854,2016-11-13 16:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,303.21772884,1.0
10368627329735918008,294743,2016-11-13 09:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,306.40059918,1.0
12246586035456437488,294730,2016-11-13 08:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1008.05646301,1.0
3932124709741963655,294698,2016-11-13 06:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1121.51077514,1.0
6842674849058226243,294627,2016-11-13 01:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,305.70677336,1.0
12429534646590845978,294545,2016-11-12 19:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,312.19870426,1.0
6230514835800155366,294470,2016-11-12 14:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,774.96562386,1.0
11309885500449955501,294469,2016-11-12 14:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,312.11394137,1.0
6396024545089725264,294343,2016-11-12 06:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,342.41801385,1.0
13480539004607471130,294240,2016-11-11 23:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1697.4871932,1.0
9649669932978970072,294226,2016-11-11 22:42:23,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14919855990687964881,294223,2016-11-11 22:31:29,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-YKQE-86P9-9Y7F-4BXC6,15.0,1.0
13754371401603525299,294122,2016-11-11 15:27:33,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-Z7FA-SUXL-WFL7-FD9SR,15.0,1.0
50223559740355278,294105,2016-11-11 14:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,300.50850636,1.0
15161933618670033326,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-44XV-8USU-RFDL-4UT4J,1203.26013379,2.0
7870337354139103621,294065,2016-11-11 11:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1321.1117211,1.0
10421254971694823353,294062,2016-11-11 11:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,415.68168158,1.0
7597459770553730790,293848,2016-11-10 20:55:22,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13029154088846871793,293843,2016-11-10 20:42:18,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4589826315845817008,293838,2016-11-10 20:21:47,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8552488508935522026,293833,2016-11-10 20:00:50,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1937057024806917026,293809,2016-11-10 18:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1422.08246123,1.0
18134582010514153804,293683,2016-11-10 09:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,1235.89890278,1.0
3583598032675845145,293525,2016-11-09 23:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.05423181,1.0
15179800110141946472,293414,2016-11-09 15:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,304.78664974,1.0
15394844928986224682,293216,2016-11-09 02:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,302.50263482,1.0
7558921218829316335,293183,2016-11-09 00:21:35,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4602653773454376892,293178,2016-11-08 23:57:10,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13696453836007366842,293155,2016-11-08 22:21:14,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-Z7FA-SUXL-WFL7-FD9SR,5.0,1.0
842588448862471207,292920,2016-11-08 06:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,300.29564568,1.0
10442441095412656515,292786,2016-11-07 21:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-44XV-8USU-RFDL-4UT4J,318.62073201,1.0
8737803714391530612,292731,2016-11-07 18:14:07,Reward Recipient Assignment,S-44XV-8USU-RFDL-4UT4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
