ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTNT-N5UF-BMJN-559ZR,2.19e-06,0.0735
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTNT-N5UF-BMJN-559ZR,1e-08,1.0437
8092408894323130484,632904,2019-06-17 18:59:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTNT-N5UF-BMJN-559ZR,42496.0,1.0
11580660089891166465,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
12373448789669889418,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
9058907209882374013,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
13596633564493449322,384497,2017-07-22 15:39:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
5121858090000888605,365255,2017-05-29 13:25:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,100000.0,5.0
13786811403635294816,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
6329770083009078008,360030,2017-05-14 23:05:18,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
13250986873999489236,359842,2017-05-14 10:18:16,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15892513371620807108,359305,2017-05-12 22:26:51,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,50000.0,5.0
17129860297121955191,359224,2017-05-12 16:46:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,10000.0,1.0
8509837925097630443,359224,2017-05-12 16:46:11,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,50000.0,2.0
5983883775265964585,358887,2017-05-11 18:07:48,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,5000.0,1.0
6994691046037524315,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,2.0,1.0001
8483573803937153456,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,1.0,1.0
9011361952733698860,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,1.0,3.0
13637218422684778891,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,2.0,2.0
10630799637529558306,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,3.0,3.0
18420887883294622669,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,2.0,2.0
17906000724674931099,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,3.0,1.0
14845607627317887905,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,3.0,3.0
17278355246340921810,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,20.0,1.0
5466275151967520155,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,2.0,1.0
389849936396097509,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,5.0,2.0
1331622417856332984,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,6.0,5.0
10367892776703260937,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,5.0,5.0
4486945698714934239,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,2.0,2.0
158800914585192300,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,4.0,4.0
18189351080460890470,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTNT-N5UF-BMJN-559ZR,2.0,1.0
16510247687461699432,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,2.0
7949340879928329939,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,2.0,2.0
2421166277985386387,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,3.0,2.0
4764326853652146645,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,6.0
5905046972655640089,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,6.0
14947482500859583793,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,6.0,6.0
4374322752743646480,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,5.0,1.0
13347954794509538299,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,5.0,1.0
14388371351572649187,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,12.0,1.0
13209794400198867408,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,7.0,3.0
2760380992896434141,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,3.0
12674150523105100817,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,3.0
10433490303823184949,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,20.0,1.0
17227443928733568193,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,1.0
9639241514394969404,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,15.0,1.0
15335809274491154727,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTNT-N5UF-BMJN-559ZR,10.0,1.0
9254730329376257528,299297,2016-11-26 02:37:06,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
11339241701354241286,299284,2016-11-26 02:05:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,120.18,1.0
6239568162429867909,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,1007.79,1.0
11217793443077623097,299224,2016-11-25 21:47:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,95.26,1.0
3355513651943463053,299194,2016-11-25 20:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,36.07,1.0
9184091419403355054,299170,2016-11-25 19:00:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,558.65,1.0
16261397362487016490,299132,2016-11-25 15:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,191.64,1.0
8445423927691153340,299066,2016-11-25 10:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,1027.06,1.0
441261639339119271,299062,2016-11-25 10:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,32.48999999,1.0
13055057831295788967,298975,2016-11-25 05:14:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,39.80999999,1.0
9747645322382494119,298879,2016-11-24 22:53:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,97.76999999,1.0
8032352775867781914,298860,2016-11-24 21:03:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,25.87,1.0
13442338648964216791,298795,2016-11-24 16:47:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,77.41,1.0
11476796865544763403,298651,2016-11-24 07:15:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,43.7,1.0
4296754829145894743,298641,2016-11-24 06:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,50.86,1.0
3626514804312465261,298618,2016-11-24 04:44:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,303.95999999,1.0
14503779564492448493,298498,2016-11-23 20:46:40,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10661540040429054328,295630,2016-11-15 21:04:07,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
3266603416149311569,295618,2016-11-15 19:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,129.47,1.0
11973121447539211899,295574,2016-11-15 16:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,83.25999999,1.0
16914195232307100953,295499,2016-11-15 11:55:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,998.48,1.0
12446003994968066096,295488,2016-11-15 11:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,109.38999999,1.0
9560826510769784228,295422,2016-11-15 06:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,541.36,1.0
10915837811703773691,295416,2016-11-15 06:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,519.16999999,1.0
13916029640900158976,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTNT-N5UF-BMJN-559ZR,764.25,1.0
11411695873058863077,295318,2016-11-14 23:54:32,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1571153692831342468,294891,2016-11-13 19:11:55,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
6668348837649924108,294550,2016-11-12 19:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,235.83553314,2.0
592250759895748994,294440,2016-11-12 12:48:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,194.9418237,2.0
12367031419663052166,294370,2016-11-12 08:33:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,213.82509878,2.0
6804793200608097920,294348,2016-11-12 06:42:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,228.26639019,2.0
3456996974246537246,294295,2016-11-12 03:07:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,764.19580191,2.0
5532325313868468661,294294,2016-11-12 03:05:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,184.58444673,2.0
4963461767329412810,294140,2016-11-11 16:39:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,376.10877602,2.0
14181617645494062358,294132,2016-11-11 16:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,563.97457269,2.0
13689678998775290927,294098,2016-11-11 14:03:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,159.27751534,2.0
9220007615151934520,294067,2016-11-11 12:09:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,170.23973961,2.0
12351605283254364638,294052,2016-11-11 10:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,235.0018806,2.0
18340831679635366058,294031,2016-11-11 09:16:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,271.29879428,2.0
18261617351246103955,294005,2016-11-11 07:34:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,220.7042887,2.0
15564260275495152513,293995,2016-11-11 07:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,209.10480784,2.0
10144484251853124231,293951,2016-11-11 04:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,581.90019983,2.0
12345525376962015399,293717,2016-11-10 12:04:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,475.00553938,2.0
1623969565494217808,293688,2016-11-10 09:59:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,259.47832637,2.0
11803893982933783345,293646,2016-11-10 07:08:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,285.87898059,2.0
430015219267884001,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,419.68481612,2.0
1245006107713926507,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,266.04293436,2.0
12097374038909119412,293526,2016-11-09 23:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,288.63945435,2.0
13168149028222975258,293454,2016-11-09 18:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,237.5280018,2.0
17283238767181203064,293437,2016-11-09 17:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,292.26744428,2.0
13994637613225578381,293368,2016-11-09 12:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,282.39641955,2.0
14766327014677776152,293364,2016-11-09 12:41:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,175.58131304,2.0
5894444960287966522,293103,2016-11-08 19:08:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,198.56154459,2.0
5058543124302805333,293049,2016-11-08 15:14:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,167.23038822,2.0
11610771281460899193,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,228.23922118,2.0
12556617702525883802,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,169.4982386,2.0
17125902095965634321,292927,2016-11-08 07:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,435.83432121,2.0
16887803878828340753,292876,2016-11-08 03:42:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,171.83959149,2.0
10716359183709264524,292705,2016-11-07 16:22:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,194.04814061,2.0
10569861375421894592,292616,2016-11-07 10:13:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,175.4776522,2.0
8493021234814922445,292541,2016-11-07 05:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,157.95799529,2.0
14096795891626779378,292478,2016-11-07 01:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,250.06429173,2.0
16588155859059670163,292443,2016-11-06 22:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,167.87169592,2.0
15121085223479036400,292326,2016-11-06 14:26:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,153.55221096,2.0
14231692224464074711,292286,2016-11-06 11:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,198.74280929,2.0
9639230226273506921,292235,2016-11-06 08:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,202.9915201,2.0
5197763002957229491,292177,2016-11-06 05:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,256.003218,2.0
17681215304028504836,291876,2016-11-05 08:52:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,312.40948435,2.0
2333858325048402997,291760,2016-11-05 00:50:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,246.26023796,2.0
16288899823341106232,291731,2016-11-04 22:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,179.20270526,2.0
13519078941973991619,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,175.44722792,2.0
13872516438848881722,291507,2016-11-04 08:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,2724.91385729,1.0
15760079870112142551,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,209.97166068,2.0
17621965151299137981,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,322.00078938,2.0
5095209320683287655,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,219.94116732,2.0
1821583839485085829,290996,2016-11-02 21:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,318.48936582,2.0
7595051076625988414,290779,2016-11-02 07:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,372.85992714,2.0
6662633190429760471,290763,2016-11-02 05:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,190.24328487,2.0
17658456000312728264,290721,2016-11-02 02:51:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,162.47029584,2.0
8398719801374573385,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,238.74957534,2.0
8043942087911419634,290636,2016-11-01 20:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,285.80219194,2.0
14959995754416908483,290614,2016-11-01 19:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,286.06977055,2.0
1353068731873333653,290557,2016-11-01 15:48:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,216.08864868,2.0
16986886731923654157,290523,2016-11-01 13:46:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,332.81845541,2.0
2613928691470795709,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,269.25601303,2.0
7622702681317368221,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,283.29032083,2.0
6725767214899268037,289748,2016-10-30 07:02:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,2294.20580357,1.0
4163256477038194073,289747,2016-10-30 07:00:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,300.10975685,2.0
5312332451799192607,289691,2016-10-30 03:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,207.52020387,2.0
12595641183698629582,289670,2016-10-30 01:51:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,213.24389799,2.0
15154804022438417961,289549,2016-10-29 17:41:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,2189.98110091,1.0
2303099557428061096,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,164.15856203,2.0
12429725651553733414,289521,2016-10-29 15:38:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,300.93261656,2.0
364757362931588455,289492,2016-10-29 13:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,404.00764836,2.0
9065441668544649087,289461,2016-10-29 11:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,200.24151216,2.0
13486571154976240515,289437,2016-10-29 10:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,215.2864971,2.0
14973847652149534871,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,312.13020522,2.0
11343113020186034659,289364,2016-10-29 05:09:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,230.76964357,2.0
1317329435806813621,289336,2016-10-29 03:23:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,171.85067905,2.0
16749035416967875266,289284,2016-10-28 23:46:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,246.8425618,2.0
6308878963411003308,289266,2016-10-28 22:57:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,2348.97543863,1.0
11862367662402570044,289263,2016-10-28 22:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,178.28616528,2.0
3509071208569786938,289164,2016-10-28 16:10:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,174.45412385,2.0
9192451357781125540,289094,2016-10-28 11:08:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,160.05708084,2.0
2145869607120663166,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,194.95712969,2.0
6441888659245295140,288779,2016-10-27 13:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,223.73276855,2.0
11421612853605678479,288636,2016-10-27 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,170.08570605,2.0
3519128022688168320,288606,2016-10-27 02:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,174.52666182,2.0
3462583170176402073,288518,2016-10-26 19:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,169.565104,2.0
898426642610329390,288474,2016-10-26 17:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,360.6229843,2.0
4084335615382468314,288452,2016-10-26 16:05:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,191.77422284,2.0
11322670795879398051,288419,2016-10-26 13:47:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,175.2278005,2.0
