ID,Height,timestamp,Type,From,To,Amount,Fee
9897808282288204634,779818,2020-08-01 12:23:39,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0147
3615096676611062533,742564,2020-04-19 14:04:35,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0441
10755629683202851675,742295,2020-04-18 19:59:02,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.03675
9945885539075933202,741877,2020-04-17 15:57:10,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-3DK9-Z87U-XDBG-5Q2RL,4.0,0.0441
1728893240055563930,740305,2020-04-13 06:30:12,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-7286-N97J-TVES-38AM6,1.0,0.0441
12521385743664972355,738597,2020-04-08 11:54:33,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0441
4345329472559947981,736205,2020-04-01 19:10:09,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-R47N-UJWS-6EYZ-CD96U,11.0,0.05145
1863724770577443957,736031,2020-04-01 07:35:56,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3DK9-Z87U-XDBG-5Q2RL,3.0,0.03675
7588886080291413857,735625,2020-03-31 04:17:53,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-3DK9-Z87U-XDBG-5Q2RL,2.0,0.0588
18264354012825378331,735246,2020-03-30 02:37:30,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.0294
924460770086717191,734619,2020-03-28 08:39:49,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-EB5A-KLKF-4C59-BUDKK,14.0,0.0588
18254674473807066929,734376,2020-03-27 16:39:35,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-3DK9-Z87U-XDBG-5Q2RL,18.0,0.03675
18225908540576567658,734158,2020-03-27 01:26:47,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-W4YK-EXVC-SG6P-CHSZU,5.0,0.03675
16680367162960110694,734019,2020-03-26 16:34:08,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0441
11286046462301993494,733870,2020-03-26 06:30:29,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.00735
7098554053213622601,733584,2020-03-25 11:30:16,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0588
8054936860722784506,732779,2020-03-23 05:06:15,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-URPW-EC9N-4L4S-7DQPB,1.0,0.02205
931348272948709845,732350,2020-03-22 00:18:09,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-3DK9-Z87U-XDBG-5Q2RL,7.0,0.0588
11220305476297024198,730856,2020-03-17 20:05:58,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
7092629469462228051,728596,2020-03-11 12:31:08,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-3DK9-Z87U-XDBG-5Q2RL,3.0,0.05145
9870934025614124142,728094,2020-03-10 02:43:27,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-4222-UCGZ-UJAR-DM8DP,3.0,0.0588
5932870452973136236,728011,2020-03-09 21:06:31,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0294
8932950370534766150,727079,2020-03-07 06:24:19,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0441
11508788211518430584,724311,2020-02-28 12:49:48,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.00735
13685094552606774043,723409,2020-02-25 23:49:43,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-73M2-28W3-YMX3-53XAE,12.0,0.0441
7098411618400273385,723279,2020-02-25 15:15:29,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-3DK9-Z87U-XDBG-5Q2RL,13.0,0.05145
1415792782615316580,722844,2020-02-24 10:04:49,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-SF8V-L9ZY-4M45-8335L,1.0,0.03675
10854936779777163237,720760,2020-02-18 14:02:20,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.0147
10222387553417932740,720067,2020-02-16 15:33:31,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.03675
7623741254100583120,720015,2020-02-16 11:50:06,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-3DK9-Z87U-XDBG-5Q2RL,2.0,0.05145
2220916940845981026,718502,2020-02-12 06:43:24,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
14760162348336959639,717853,2020-02-10 11:23:58,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.05145
12784661352467892088,717676,2020-02-09 23:09:18,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-5W33-WE6D-87RB-8U8Q5,6.0,0.00735
3349106091096594403,716842,2020-02-07 14:59:06,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.05145
16723962316798309678,715849,2020-02-04 20:23:46,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.02205
131246699111235096,715386,2020-02-03 13:17:11,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.03675
17644541405273951054,714019,2020-01-30 17:20:12,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-3DK9-Z87U-XDBG-5Q2RL,6.0,0.0588
14665538727953506198,712567,2020-01-26 16:10:17,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-47MW-9AWM-VSBC-HKDV7,7.0,0.03675
10459337125294919681,711719,2020-01-24 07:29:32,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.0294
17152791829246555243,711595,2020-01-23 22:37:38,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0294
1835617951815569182,711576,2020-01-23 21:28:09,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3DK9-Z87U-XDBG-5Q2RL,4.0,0.03675
17376575507217266074,711325,2020-01-23 04:17:20,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-CTHZ-ZNLU-ZY8K-457XV,6.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DK9-Z87U-XDBG-5Q2RL,10.0,0.0441
