ID,Height,timestamp,Type,From,To,Amount,Fee
7474380931444310247,780023,2020-08-02 01:56:03,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.02205
12680550366319167574,740365,2020-04-13 10:26:54,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-BD9T-B9W6-8BPJ-BJPF8,30.0,0.0441
356691411957287056,739971,2020-04-12 07:51:27,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-NBXJ-6WLN-6WGE-5S8NT,21.0,0.0441
6263192369567098850,739236,2020-04-10 06:24:46,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-49GH-QR6W-7544-545RS,50.0,0.0294
12842630086970900521,738413,2020-04-07 23:28:45,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-E4HM-BDTC-2N6E-AR8DD,3.0,0.0588
7134029484817883142,737207,2020-04-04 14:08:53,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-49GH-QR6W-7544-545RS,5.0,0.02205
5929370187402196992,736757,2020-04-03 08:11:08,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-SSFZ-FUS7-RVMP-3L9Y5,25.0,0.0294
16428133181281514382,736667,2020-04-03 01:59:19,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-49GH-QR6W-7544-545RS,10.0,0.0147
7399121333444008945,735683,2020-03-31 08:00:34,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0294
2679483620117011030,735472,2020-03-30 17:59:26,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-LHDN-QU4Z-YD8H-2UTY7,25.0,0.0147
12102683631254088143,735095,2020-03-29 16:32:34,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-49GH-QR6W-7544-545RS,25.0,0.0294
1594748417475334837,734961,2020-03-29 07:38:37,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-49GH-QR6W-7544-545RS,3.0,0.03675
3322443318761445695,734781,2020-03-28 19:48:50,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-BVJW-FF3S-4F2W-7YY45,4.0,0.02205
3577763147249774060,734636,2020-03-28 10:21:29,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-49GH-QR6W-7544-545RS,17.0,0.0294
4076795841142472788,734424,2020-03-27 19:21:54,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-49GH-QR6W-7544-545RS,3.0,0.00735
3751339389136256505,733173,2020-03-24 07:31:45,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-3UTW-A8BS-UT68-5RYSY,4.0,0.0441
15433209469084523743,732946,2020-03-23 16:15:53,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-MHJ2-NKPD-5ZGV-EBJ67,11.0,0.0147
14507796657119657912,731654,2020-03-20 01:55:51,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-49GH-QR6W-7544-545RS,1.0,0.0588
17892923114505578779,731637,2020-03-20 00:38:25,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-8PXF-RXY3-J292-67D8W,20.0,0.0294
4801476748221248522,730507,2020-03-16 20:53:36,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-6E3F-5P6E-23W6-C7E93,33.0,0.05145
13049596333413853404,730333,2020-03-16 09:09:33,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-49GH-QR6W-7544-545RS,2.0,0.0441
14797535778677092605,730138,2020-03-15 20:01:15,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-49GH-QR6W-7544-545RS,14.0,0.0588
10865329497897658172,726367,2020-03-05 06:56:53,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-49GH-QR6W-7544-545RS,34.0,0.03675
7660660509073567999,726321,2020-03-05 03:27:14,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-49GH-QR6W-7544-545RS,4.0,0.00735
4874843451583520538,725405,2020-03-02 14:09:57,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-49GH-QR6W-7544-545RS,5.0,0.0147
9051778440622268747,724842,2020-03-01 00:08:20,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-49GH-QR6W-7544-545RS,1.0,0.0441
746550148118021997,723223,2020-02-25 11:13:19,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-CLD5-KY32-43NR-5SSPW,2.0,0.0294
16047214304556319482,723204,2020-02-25 10:19:35,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-RPSC-4V2C-W4YF-DQN5M,14.0,0.02205
6372698723871127079,722416,2020-02-23 05:14:30,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-49GH-QR6W-7544-545RS,6.0,0.0588
11200722768555096062,722402,2020-02-23 04:29:27,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-49GH-QR6W-7544-545RS,1.0,0.00735
16071855967959558339,721673,2020-02-21 03:48:00,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-49GH-QR6W-7544-545RS,16.0,0.0294
7241451214995406233,718606,2020-02-12 13:57:39,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.05145
6053536928014127840,715475,2020-02-03 18:49:19,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-49GH-QR6W-7544-545RS,1.0,0.03675
6228537278646341083,714739,2020-02-01 17:53:52,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0441
8859563522201489074,712214,2020-01-25 15:56:53,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-FPNN-FSHW-YVU5-AZZ7Z,7.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49GH-QR6W-7544-545RS,10.0,0.06615
