ID,Height,timestamp,Type,From,To,Amount,Fee
12135617946762728150,371338,2017-06-15 13:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KHLB-6KBB-JG3Z-EPU5R,251.65,1.0
18077572913261399358,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLB-6KBB-JG3Z-EPU5R,0.13337174,1.0
4559866727869295566,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLB-6KBB-JG3Z-EPU5R,17.33517589,1.0
521288763116172295,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-KHLB-6KBB-JG3Z-EPU5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3275002275026882035,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLB-6KBB-JG3Z-EPU5R,6.04365111,1.0
12586976030231745172,366823,2017-06-02 22:58:31,Account Update,S-KHLB-6KBB-JG3Z-EPU5R,,0.0,1.0
347148148235013482,366737,2017-06-02 16:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLB-6KBB-JG3Z-EPU5R,4.256169,1.0
13123671907438967463,366368,2017-06-01 16:19:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KHLB-6KBB-JG3Z-EPU5R,5.70948376,1.0
16141991847341294699,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KHLB-6KBB-JG3Z-EPU5R,0.04487679,1.0
15090885049177292205,365991,2017-05-31 15:06:29,Reward Recipient Assignment,S-KHLB-6KBB-JG3Z-EPU5R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12984549459774796028,365979,2017-05-31 14:07:35,Reward Recipient Assignment,S-KHLB-6KBB-JG3Z-EPU5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15615434242804217523,365634,2017-05-30 15:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHLB-6KBB-JG3Z-EPU5R,1.0,1.0
17318734887126952331,365634,2017-05-30 15:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHLB-6KBB-JG3Z-EPU5R,1.0,1.0
