ID,Height,timestamp,Type,From,To,Amount,Fee
6483894836430849115,428397,2017-11-22 13:51:29,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
852059068741682048,428395,2017-11-22 13:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,300.0,1.0
11710279278746544372,428294,2017-11-22 06:48:56,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12249250271799255983,428293,2017-11-22 06:47:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,300.0,1.0
6379944969155080845,427047,2017-11-18 19:10:18,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
815719948817343325,427046,2017-11-18 18:52:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,3201.0,1.0
13244678090806611802,426850,2017-11-18 05:43:55,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14733817942880568966,426845,2017-11-18 05:27:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,2000.0,1.0
5135617769534899319,426415,2017-11-17 00:49:21,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
16303457114340982071,426411,2017-11-17 00:30:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,1600.0,1.0
13658224919132202832,425525,2017-11-14 13:07:34,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
1454782667691310800,425523,2017-11-14 12:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,325.0,1.0
5459503199480974454,424321,2017-11-11 03:58:21,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
8014711815047038076,424316,2017-11-11 03:32:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,3001.0,1.0
17449347731683189635,423830,2017-11-09 19:35:44,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
10265986637477625579,423829,2017-11-09 19:26:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,3001.0,1.0
6564479228538416978,422519,2017-11-06 03:09:04,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1219485257020834968,422515,2017-11-06 02:43:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,1000.0,1.0
629412542781863803,421432,2017-11-03 02:29:21,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
16038814065618280738,421430,2017-11-03 02:07:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,317.0,1.0
12341623996627985795,412446,2017-10-08 22:59:01,Ordinary Payment,S-4UPP-6NVP-D8SN-93AUM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17287235788180301462,412431,2017-10-08 22:14:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4UPP-6NVP-D8SN-93AUM,300.0,1.0
