ID,Height,timestamp,Type,From,To,Amount,Fee
8164988032268855419,835629,2021-01-03 17:08:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSEZ-LYP5-JD7K-DJJAP,0.0,0.0147
9089109727274144425,835628,2021-01-03 17:05:48,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-HK9D-P74Q-XDEJ-D6PGM,619.68939432,0.1
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,9.58527014,0.05145
7143299723377361243,821962,2020-11-26 17:22:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSEZ-LYP5-JD7K-DJJAP,0.0,0.00735
104766828205748914,821952,2020-11-26 16:45:01,Ordinary Payment,S-LJMU-ZFCS-2Q82-78N3X,S-LSEZ-LYP5-JD7K-DJJAP,452.97508779,0.1
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,27.62980317,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,46.84223884,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,13.71304908,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,39.55015108,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,29.49379422,0.0147
12352211254929662119,819091,2020-11-18 17:55:05,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-LJMU-ZFCS-2Q82-78N3X,452.26508779,0.1
2826953949514225602,819090,2020-11-18 17:50:18,Ordinary Payment,S-LJMU-ZFCS-2Q82-78N3X,S-LSEZ-LYP5-JD7K-DJJAP,0.09,0.1
2139826428236951884,819089,2020-11-18 17:44:54,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-LJMU-ZFCS-2Q82-78N3X,1.0,0.1
2534071168064925588,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,8.30024101,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,20.10020058,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,22.21673447,0.0147
9338868154338817868,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,23.27059974,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,17.89723079,0.0735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,10.47183655,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,34.47283845,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,25.73086319,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,10.53126197,0.08085
7221831885517296038,756715,2020-05-29 04:12:15,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-HK9D-P74Q-XDEJ-D6PGM,14.0,0.1
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,1.60070169,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,16.08932899,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,33.89188138,0.06615
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,10.7099074,0.12495
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,0.00323005,0.09555
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,8.22906595,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,30.68888448,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,32.50839559,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,4.30041854,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,24.11334892,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,18.77770617,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,29.57728699,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,10.72285853,0.00735
1443096512659628245,711770,2020-01-24 10:21:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LSEZ-LYP5-JD7K-DJJAP,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,0.23763866,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,5.47752858,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,35.40682525,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,20.97329565,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSEZ-LYP5-JD7K-DJJAP,2.56887802,0.00735
14693210529603392521,683404,2019-11-06 01:48:57,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
7216451364166355744,683081,2019-11-05 04:03:09,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11422441665650513344,683055,2019-11-05 02:16:53,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7845288504418943722,519651,2018-08-04 20:43:41,Arbitrary Message,S-LSEZ-LYP5-JD7K-DJJAP,S-R2JM-LV8S-NQYV-HVKEF,0.0,1.0
14966443715932207693,518966,2018-08-02 23:07:03,Arbitrary Message,S-R2JM-LV8S-NQYV-HVKEF,S-LSEZ-LYP5-JD7K-DJJAP,0.0,1.0
6575555013778165238,518650,2018-08-02 01:50:51,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
989879516500376244,518648,2018-08-02 01:37:21,Arbitrary Message,S-LSEZ-LYP5-JD7K-DJJAP,S-R2JM-LV8S-NQYV-HVKEF,0.0,0.1
848910322427901410,504258,2018-06-22 19:08:58,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9149162520134008848,500957,2018-06-13 12:58:08,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-66VJ-AB3V-7T7T-6XD49,1.0,1.0
8403886278725281938,497109,2018-06-02 18:46:25,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-66VJ-AB3V-7T7T-6XD49,2.0,1.0
11257152112213054327,482084,2018-04-21 17:35:41,Arbitrary Message,S-LSEZ-LYP5-JD7K-DJJAP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10635920445857353346,481403,2018-04-19 19:52:13,Arbitrary Message,S-LSEZ-LYP5-JD7K-DJJAP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12732313472533013718,474591,2018-03-31 18:07:06,Ordinary Payment,S-LSEZ-LYP5-JD7K-DJJAP,S-EQPL-MMAH-2XK5-EA7D6,5.0,1.0
16729132180102121134,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSEZ-LYP5-JD7K-DJJAP,20.1061002,1.0
8353586160317881391,467508,2018-03-11 22:24:48,Reward Recipient Assignment,S-LSEZ-LYP5-JD7K-DJJAP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14107159691555449153,467493,2018-03-11 21:34:29,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-LSEZ-LYP5-JD7K-DJJAP,5.0,1.0
