ID,Height,timestamp,Type,From,To,Amount,Fee
1986014823768060447,359984,2017-05-14 20:08:56,Ordinary Payment,S-V3WV-4WT6-QASD-EY8HV,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
15176573157172084268,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0001
13909433424411688787,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,1.0,1.0
11269354642650831628,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,1.0,3.0
2258170610641980775,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,2.0,2.0
15942092420909733237,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,3.0,3.0
1242117561260934647,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,3.0,1.0
8336489785067609764,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,3.0,3.0
5349125336447846145,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,20.0,1.0
2215013224438190125,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0
8055189339785013723,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,5.0,2.0
11618398231961850366,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,6.0,5.0
2654592374563445179,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,5.0,5.0
2417006239696791146,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,12.0,2.0
1694402813734537791,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,2.0,2.0
947813070954390543,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,2.0,2.0
17648974499165748437,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,4.0,4.0
13859957593119805195,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0
578955598154416608,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0
9489511185884038047,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0
3874415452413728855,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,2.0,1.0
4501197969194043867,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,5.0,2.0
7717809708551538020,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,5.0,2.0
11455100205482802135,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,11.0,2.0
13483987892823587943,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,14.0,2.0
5134347740776355039,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,8.0,2.0
5850834301438539792,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3WV-4WT6-QASD-EY8HV,10.0,2.0
1883574923643011218,323244,2017-02-01 01:59:23,Ordinary Payment,S-V3WV-4WT6-QASD-EY8HV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
847911523613978167,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
14850802503636837899,307847,2016-12-20 00:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
15893536454935277465,306761,2016-12-16 23:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
6779346626215455521,302262,2016-12-04 09:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
7215187926405380675,299956,2016-11-27 23:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
16427733113356048158,293677,2016-11-10 09:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
10465895297077568399,290003,2016-10-31 02:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
17101725608878375261,289313,2016-10-29 01:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
91409741137754010,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
4767724442636352874,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
863309650727355078,281535,2016-10-07 08:01:28,Ordinary Payment,S-V3WV-4WT6-QASD-EY8HV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8348136323625374299,281090,2016-10-06 02:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
17687139235872491557,279618,2016-10-01 23:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
13566107949611094689,279245,2016-09-30 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
7546378226587749478,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
11303681529191690640,278131,2016-09-27 18:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
15624226991915587913,277805,2016-09-26 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
2283520803061979618,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
3733103569384004871,276351,2016-09-22 19:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
9246602826182842366,275983,2016-09-21 18:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
6405145322264048890,275983,2016-09-21 18:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WV-4WT6-QASD-EY8HV,5.0,1.0
