ID,Height,timestamp,Type,From,To,Amount,Fee
14200394777279611384,427059,2017-11-18 20:00:57,Ordinary Payment,S-ZJ8C-EVGF-UHSQ-BMHWQ,S-LYJ3-T2UG-8ZK4-FELEV,848.0,1.0
2731873420477832162,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11133245008038029292,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12856207956699902145,426683,2017-11-17 18:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
8411730895023506037,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
1453358917937836278,426504,2017-11-17 06:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
18183515703270783372,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
18022087994934631227,426249,2017-11-16 13:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
4510164564622871647,426154,2017-11-16 07:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
13695850854231889076,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
16736108586275916584,425887,2017-11-15 13:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
936200622590215813,425778,2017-11-15 06:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
3970459063258019600,425612,2017-11-14 19:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
14629462528843855599,425521,2017-11-14 12:45:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
7390024205160874241,425435,2017-11-14 06:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
9240695305803313988,425291,2017-11-13 21:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5282687633860024962,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12347735214779717862,425105,2017-11-13 08:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11974577724746888423,424965,2017-11-12 23:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
9295802623240095501,424855,2017-11-12 16:05:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11530194518858780452,424776,2017-11-12 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12482286442462900931,424598,2017-11-11 22:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
8532131885772970657,424511,2017-11-11 16:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
936223891473033552,424410,2017-11-11 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
3297098420303372174,424209,2017-11-10 21:05:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
13634590351017104678,424114,2017-11-10 14:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
6606586377354194516,424028,2017-11-10 08:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12540231465266952696,423859,2017-11-09 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
4788428977748045797,423769,2017-11-09 15:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
2547203368894586430,423676,2017-11-09 09:07:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
3617342463544978843,423521,2017-11-08 22:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
13326480055392703173,423402,2017-11-08 14:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
525836481438554244,423307,2017-11-08 08:17:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
14882150953964371713,423133,2017-11-07 20:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
3834060479058765989,423026,2017-11-07 13:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5342091208989408890,422937,2017-11-07 07:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11983738477035335424,422790,2017-11-06 21:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
6302657133999078923,422694,2017-11-06 14:58:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
2831551493731384304,422602,2017-11-06 08:51:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
2296636829579119879,422460,2017-11-05 23:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12951557951885314316,422372,2017-11-05 17:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11867201884576945589,422294,2017-11-05 12:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
12361774863141447091,422088,2017-11-04 21:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5245316077509069526,421987,2017-11-04 15:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
6799723507759615907,421893,2017-11-04 09:18:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
9151306067086083114,421729,2017-11-03 22:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
11096642322219890971,421633,2017-11-03 15:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5783532117759981659,421541,2017-11-03 09:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
1469213470292513976,421351,2017-11-02 20:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5428833616640326934,421258,2017-11-02 14:30:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
5658142055681184577,421160,2017-11-02 07:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
2875579187597359468,421016,2017-11-01 22:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
3678899948399587900,420923,2017-11-01 16:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
7938984266765049221,420824,2017-11-01 09:47:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ8C-EVGF-UHSQ-BMHWQ,16.0,1.0
15003868998718897104,420610,2017-10-31 18:49:50,Account Update,S-ZJ8C-EVGF-UHSQ-BMHWQ,,0.0,1.0
2002456938664461003,419760,2017-10-29 09:50:39,Arbitrary Message,S-ZJ8C-EVGF-UHSQ-BMHWQ,S-LYJ3-T2UG-8ZK4-FELEV,0.0,1.0
7850200641936559719,419752,2017-10-29 09:36:51,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-ZJ8C-EVGF-UHSQ-BMHWQ,3.0,1.0
