ID,Height,timestamp,Type,From,To,Amount,Fee
12942112807695885851,780845,2020-08-04 08:46:42,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-4Y3L-HTP3-9HX5-2QU9P,18.89015,0.05145
11460325951859928878,741844,2020-04-17 13:51:34,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-J6M8-6E4L-CVKJ-BPUU9,13.0,0.0588
5644807047484544940,741190,2020-04-15 17:53:56,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0294
13747324115585804521,740979,2020-04-15 03:36:15,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-WSLM-D5GX-7V2L-7BLH3,17.0,0.02205
4419799530637957035,739353,2020-04-10 14:29:25,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-J6M8-6E4L-CVKJ-BPUU9,21.0,0.0147
16067622770798059754,739322,2020-04-10 12:23:44,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.03675
776815278716256722,738394,2020-04-07 21:51:35,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.05145
9993873073214199093,737015,2020-04-04 01:31:58,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-JK42-BMAQ-LP36-FYXRT,2.0,0.0588
13699272470551911833,736341,2020-04-02 04:01:33,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-UXYH-96GF-8D89-AKTKV,31.0,0.0588
1421606196486380030,736011,2020-04-01 06:12:13,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-HM88-53XX-4U3F-FLB5M,10.0,0.0588
3898055292612603658,735945,2020-04-01 01:51:24,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-J6M8-6E4L-CVKJ-BPUU9,40.0,0.0441
3291790060269239451,735214,2020-03-30 00:52:06,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-AWNB-3KGT-JFTF-9LGYY,9.0,0.03675
3384475077686430837,734999,2020-03-29 09:56:33,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.00735
12628285922019435302,734870,2020-03-29 01:39:35,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.0294
2601359989145204264,734553,2020-03-28 04:18:03,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-58YN-9VUL-4HR7-B92JY,2.0,0.05145
344767358071465488,733920,2020-03-26 09:39:05,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
17682931198047988702,733898,2020-03-26 08:15:55,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-J6M8-6E4L-CVKJ-BPUU9,9.0,0.00735
8650090054117642911,733512,2020-03-25 06:23:20,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-HALL-2QF7-JLPL-2EV4H,3.0,0.0441
1012730354022438420,733496,2020-03-25 05:08:17,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-8APL-NKWM-D8B6-46DR2,3.0,0.03675
3665366598273418637,733355,2020-03-24 19:32:01,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-QXXK-HZ38-EMTW-7BCTT,19.0,0.0441
12536698198843046929,732490,2020-03-22 09:47:52,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.0294
1015110850164360093,732409,2020-03-22 04:36:12,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-J6M8-6E4L-CVKJ-BPUU9,7.0,0.0588
6857519416401961053,732023,2020-03-21 02:54:30,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-X76M-8J4F-PB9Q-4HPC6,7.0,0.0588
10843726161820973950,730592,2020-03-17 02:29:09,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-963P-L2KM-FB8Y-4J22W,3.0,0.02205
14831855883511140008,730252,2020-03-16 03:40:57,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.02205
12677194532436955054,729790,2020-03-14 21:11:23,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-J6M8-6E4L-CVKJ-BPUU9,15.0,0.0294
13587128425008669672,728954,2020-03-12 12:49:49,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0441
12563613083812840611,726872,2020-03-06 16:51:06,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.03675
1715177853702401854,726867,2020-03-06 16:13:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0294
3285515628190338877,726702,2020-03-06 04:58:21,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0441
7002494679419743347,726096,2020-03-04 12:37:37,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-49TT-4FRE-4GWG-ERRLE,4.0,0.0294
5188250469825164998,724650,2020-02-29 11:09:32,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-J6M8-6E4L-CVKJ-BPUU9,13.0,0.05145
8219607276768856868,724346,2020-02-28 15:23:55,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.0588
10153385295290392876,724033,2020-02-27 17:41:02,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-6QQW-MRN5-5ZBZ-8ZDX9,8.0,0.0441
13767219729062794335,723907,2020-02-27 09:25:34,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.0294
7584206764548865470,723440,2020-02-26 02:38:57,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0147
1667910082155439672,722868,2020-02-24 11:52:47,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0147
10581650506098865569,722533,2020-02-23 13:16:04,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.02205
16688709355875795721,721795,2020-02-21 11:39:28,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-2LP9-XEXL-SQB8-ABLAQ,10.0,0.0588
2098825080331212418,720687,2020-02-18 08:55:25,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.02205
4370249475227545678,720214,2020-02-17 01:26:06,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-VU97-U2UV-SKKW-C8N8W,2.0,0.0588
18319994487464745497,720156,2020-02-16 21:34:08,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0441
2485794635028903376,719856,2020-02-16 01:22:53,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0588
1450015525284272714,719596,2020-02-15 07:44:17,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.0441
15738244854535489871,719428,2020-02-14 20:30:35,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-4YJW-HGKV-QXJQ-G35VT,3.0,0.00735
665711874567654142,719115,2020-02-13 23:54:29,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0294
5171795566691942096,719041,2020-02-13 18:48:42,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-28CJ-ZHWS-RMAD-C4P72,3.0,0.05145
6563412679974761902,718848,2020-02-13 05:37:46,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.0147
2468074420684423065,716134,2020-02-05 15:26:20,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-C3AR-ZUF3-P7FM-EDERZ,11.0,0.0294
17825471498041393024,715833,2020-02-04 19:19:23,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-JC57-LBKV-J7WA-3A4VB,1.0,0.00735
11206164926616075501,715763,2020-02-04 14:33:27,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-J6M8-6E4L-CVKJ-BPUU9,8.0,0.0294
8035253697533559493,715373,2020-02-03 12:42:32,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0441
11959179293229332819,713655,2020-01-29 17:07:33,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.03675
5235045487895902783,713565,2020-01-29 11:06:38,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0147
17317111879241622246,713557,2020-01-29 10:35:44,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.00735
10121284942763628921,713452,2020-01-29 03:11:19,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.02205
7725316647602249498,713001,2020-01-27 20:53:15,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-WG3T-8K7B-CTWT-364EY,1.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6M8-6E4L-CVKJ-BPUU9,10.0,0.05145
