ID,Height,timestamp,Type,From,To,Amount,Fee
14556865157298147234,1229210,2024-01-02 18:37:18,Ordinary Payment,S-ZSWD-MZRZ-Y6ZN-3FMVF,S-WU3T-L4ZY-NJNT-A2FWL,1.0,0.02
844212531136469522,1095735,2022-12-27 17:54:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,56332.79025007,2.0
271594606881907757,1092742,2022-12-19 10:30:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,6701.40250655,2.0
9085572799408689261,1083334,2022-11-23 06:42:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,4766.01315095,5.0
3949424500998029774,998243,2022-03-31 18:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,16357.88172846,2.0
18327857456706251776,956749,2021-12-06 10:10:05,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-ZSWD-MZRZ-Y6ZN-3FMVF,0.0,0.00735
13190329452354307640,953025,2021-11-26 02:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,11018.0,2.0
9313860365039398467,948800,2021-11-14 07:59:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,10854.12516754,2.0
15783238961212620570,948226,2021-11-12 17:42:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ZSWD-MZRZ-Y6ZN-3FMVF,0.02205,0.00735
17078959781427714883,945875,2021-11-06 04:53:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,9926.78935982,2.0
532091678618315046,940066,2021-10-21 01:27:52,Ordinary Payment,S-ZSWD-MZRZ-Y6ZN-3FMVF,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
16795941589795144730,938175,2021-10-15 19:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,9692.00460044,2.0
5236131626934320398,934896,2021-10-06 16:33:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,397.75942266,2.0
5768008167424464482,934811,2021-10-06 10:48:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWD-MZRZ-Y6ZN-3FMVF,11837.0,2.0
3653711919275150314,927314,2021-09-15 14:35:23,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-ZSWD-MZRZ-Y6ZN-3FMVF,350.0,0.0147
10433034637154897237,924661,2021-09-08 05:32:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZSWD-MZRZ-Y6ZN-3FMVF,10.0,0.00735
