ID,Height,timestamp,Type,From,To,Amount,Fee
2909124105770142845,373746,2017-06-22 07:01:31,Ordinary Payment,S-LBMW-7MJG-W3ZE-AT8L7,S-5BGX-C7EA-A6ET-BAQCD,22.75739977,1.0
10720592900485380670,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBMW-7MJG-W3ZE-AT8L7,2.0,1.0001
2142926460946569174,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBMW-7MJG-W3ZE-AT8L7,0.10763729,1.0
8041349327807668215,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBMW-7MJG-W3ZE-AT8L7,4.57573965,1.0
16905489320754584459,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBMW-7MJG-W3ZE-AT8L7,0.07402283,1.0
7165767482977557058,342612,2017-03-27 05:09:47,Reward Recipient Assignment,S-LBMW-7MJG-W3ZE-AT8L7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11233577031200099741,336857,2017-03-11 03:47:03,Reward Recipient Assignment,S-LBMW-7MJG-W3ZE-AT8L7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11626426296802371238,336857,2017-03-11 03:47:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LBMW-7MJG-W3ZE-AT8L7,3.0,1.0
1496437995390993802,336857,2017-03-11 03:47:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LBMW-7MJG-W3ZE-AT8L7,5.0,1.0
15117414810360802739,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LBMW-7MJG-W3ZE-AT8L7,3.0,1.0
17531147325094722934,335060,2017-03-06 03:14:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LBMW-7MJG-W3ZE-AT8L7,5.0,1.0
4370302219348052601,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBMW-7MJG-W3ZE-AT8L7,3.0,1.0
