ID,Height,timestamp,Type,From,To,Amount,Fee
14370471802346307789,779723,2020-08-01 05:57:34,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-4Y3L-HTP3-9HX5-2QU9P,16.15475,0.06615
13192483299465225901,742291,2020-04-18 19:48:17,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-57RE-5H77-PR6Y-5PBXK,15.0,0.05145
1540216075394863880,737413,2020-04-05 04:42:34,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0441
17143042929726826675,737269,2020-04-04 18:44:22,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-N5EY-Y2AD-8FZ2-B4LGN,1.0,0.0588
1044177686537361435,737239,2020-04-04 16:14:09,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-X942-SK73-Z7KS-3AZE2,2.0,0.03675
12019632682777989341,736283,2020-04-02 00:02:51,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-UE3M-2R7P-WLJV-GHS82,2.0,0.0588
2172732861009340730,734700,2020-03-28 14:25:25,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0441
7812503414722175343,733846,2020-03-26 04:43:02,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-3KAT-4M3P-CXD7-2P54V,11.0,0.0147
13791801926409840243,733782,2020-03-26 00:31:15,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-XXLQ-HHHN-LKUK-DYJ2V,12.0,0.0147
10149234023164328373,732041,2020-03-21 03:59:36,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
4585010444996177465,731959,2020-03-20 22:26:49,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-GC3S-CRDQ-5J4C-9U7SW,9.0,0.0294
325796592958434266,730694,2020-03-17 09:36:21,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0441
13900743431572905548,730691,2020-03-17 09:25:54,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-57RE-5H77-PR6Y-5PBXK,4.0,0.0147
7926833646360297118,730366,2020-03-16 11:24:42,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-57RE-5H77-PR6Y-5PBXK,5.0,0.0441
15529636165600513048,730303,2020-03-16 07:10:04,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-57RE-5H77-PR6Y-5PBXK,31.0,0.0147
1878156952667054252,730189,2020-03-15 23:43:58,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
5920327283790363980,729896,2020-03-15 03:42:19,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-57RE-5H77-PR6Y-5PBXK,4.0,0.02205
8670661110755428490,727392,2020-03-08 03:48:28,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0147
16816498351270983858,726799,2020-03-06 11:40:09,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0294
18242194516942356105,723413,2020-02-26 00:18:27,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0147
82754410996023267,722223,2020-02-22 16:28:04,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-99JN-SGM3-YBD8-AZM6H,1.0,0.05145
15556856318536331004,720537,2020-02-17 23:11:46,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-UTZR-MQ6Y-9T39-H3FME,1.0,0.03675
14810326145607847452,719809,2020-02-15 22:38:39,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-57RE-5H77-PR6Y-5PBXK,4.0,0.0294
18264297021721850051,719633,2020-02-15 10:27:54,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-J73J-W4H4-XL66-7EG4B,1.0,0.0441
3900401077824170988,719409,2020-02-14 19:44:39,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0441
12158306872290903838,718599,2020-02-12 13:14:14,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0294
14930046863919266876,718544,2020-02-12 09:24:16,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.0441
13378710870863194460,718002,2020-02-10 21:11:31,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-57RE-5H77-PR6Y-5PBXK,3.0,0.0588
9883436445238901561,717657,2020-02-09 21:50:55,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.0294
3109861452251623397,717070,2020-02-08 06:05:08,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-57RE-5H77-PR6Y-5PBXK,6.0,0.0441
6367356075288314572,717052,2020-02-08 04:36:12,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-UADZ-6QG6-75RV-4VV3J,1.0,0.05145
15944264273162885489,715823,2020-02-04 18:51:35,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-57RE-5H77-PR6Y-5PBXK,2.0,0.05145
8674793019844130022,712445,2020-01-26 07:43:37,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-96WT-3M3Y-BCWQ-5GG9S,9.0,0.0441
17488645456817377917,712060,2020-01-25 05:42:43,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-57RE-5H77-PR6Y-5PBXK,9.0,0.03675
1091694868912579842,710926,2020-01-22 01:43:37,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-RPKV-FD64-EBA2-BJPRD,9.0,0.03675
1649561716021801336,709674,2020-01-18 14:00:55,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-57RE-5H77-PR6Y-5PBXK,1.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57RE-5H77-PR6Y-5PBXK,10.0,0.03675
