ID,Height,timestamp,Type,From,To,Amount,Fee
8678682135294284571,781002,2020-08-04 19:20:07,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.00735
3669877441899950203,742453,2020-04-19 07:01:58,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-85SQ-22KG-YB52-2G5LN,1.0,0.05145
17708283328733948108,740432,2020-04-13 14:59:52,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-85SQ-22KG-YB52-2G5LN,1.0,0.0441
9164918467918076185,738315,2020-04-07 16:41:21,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-8B2Z-RMR7-Z4QM-9QBDQ,7.0,0.03675
17086877523977710896,738052,2020-04-06 22:56:37,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-85SQ-22KG-YB52-2G5LN,1.0,0.0441
2132177949422752578,737075,2020-04-04 05:40:46,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
6574984262163576155,736857,2020-04-03 14:44:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-N9RF-6ZWW-DQXG-H2TP6,6.0,0.0294
1860273975762864756,734578,2020-03-28 06:22:21,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-85SQ-22KG-YB52-2G5LN,14.0,0.0147
15401520257534053600,734002,2020-03-26 15:28:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-KUFV-8U5B-QP8P-AAXFW,3.0,0.0294
3476561713730372447,733708,2020-03-25 19:44:34,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-85SQ-22KG-YB52-2G5LN,3.0,0.0588
15049683952493120247,732669,2020-03-22 21:39:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-5625-7B7H-ZWKD-9DGNZ,2.0,0.0294
5763152612158948287,730704,2020-03-17 10:07:51,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-85SQ-22KG-YB52-2G5LN,2.0,0.02205
13539566898796167031,730554,2020-03-17 00:10:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-Q7LZ-FK8M-2M6G-FPDA9,3.0,0.0294
6729029691678209405,729749,2020-03-14 18:22:02,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-FWM4-XH33-48KQ-45SU5,2.0,0.0294
8032227012157724564,729289,2020-03-13 11:01:03,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-85SQ-22KG-YB52-2G5LN,5.0,0.0588
13772957504110471686,727000,2020-03-07 01:19:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
14898426939168460532,724987,2020-03-01 09:54:04,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-85SQ-22KG-YB52-2G5LN,1.0,0.0588
1425017787425962910,724765,2020-02-29 19:04:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-4QRS-GWTM-CD67-GPNHN,2.0,0.00735
633401485667543166,724290,2020-02-28 11:14:01,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0294
2173098584052239866,722142,2020-02-22 10:58:33,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.0147
14209284762466075036,721670,2020-02-21 03:23:01,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-85SQ-22KG-YB52-2G5LN,3.0,0.0441
8037292422881993983,720445,2020-02-17 16:56:51,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-NQNG-Y8TB-MJT8-2YTRC,2.0,0.05145
17888418824400100457,719595,2020-02-15 07:43:22,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.05145
6341301815261180823,717714,2020-02-10 01:46:18,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.0441
16142455499731909022,717704,2020-02-10 00:38:39,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-2J83-MLHL-BKVG-6XC2S,7.0,0.05145
3255484517220067186,716425,2020-02-06 11:13:09,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.0588
3548073189646081609,716377,2020-02-06 07:40:50,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-85SQ-22KG-YB52-2G5LN,1.0,0.0147
4351846872051063248,715872,2020-02-04 22:00:52,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-85SQ-22KG-YB52-2G5LN,22.0,0.0588
14335587488335103015,715719,2020-02-04 11:11:30,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-85SQ-22KG-YB52-2G5LN,3.0,0.0441
4437936628398037916,715613,2020-02-04 04:17:01,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-SLWK-DF9M-ZT74-FCW2X,4.0,0.02205
954705083573186144,715037,2020-02-02 13:35:46,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-PTEZ-929R-MZL7-EFMLJ,2.0,0.0147
8302240403671529446,714700,2020-02-01 14:54:20,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-LMFZ-GQ5C-L74X-4LRYB,2.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85SQ-22KG-YB52-2G5LN,10.0,0.08085
