ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYKC-KLMR-PHKY-5E2JV,1e-08,0.68355
9674797324608084361,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,22.44999999,1.0
7199246633807713828,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,50.08,1.0
13230898620698298900,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,7.0,1.0
12197573264481971318,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,39.28,1.0
5804617502618342981,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,38.28,1.0
15122745469839590746,395882,2017-08-23 14:38:36,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JYKC-KLMR-PHKY-5E2JV,100.0,1.0
14790370086300363723,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,10.0,1.0
5500671939967427393,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,6.0,1.0
13579180709704326844,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,16.70999999,1.0
6293445008945545097,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,16.65999999,1.0
8915051807927940484,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,55.03,1.0
9864217801427919792,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,53.84,1.0
5109091628521627240,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,17.82,1.0
17634057727276241679,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,30.59,1.0
558978930920667303,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,18.24999999,1.0
6896363132698055865,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,19.52,1.0
7013366165007852876,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,15.6,1.0
10046768885770429503,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,17.05,1.0
3481085618107278400,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,10.48999999,1.0
16072844132339029791,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,19.19999999,1.0
15235518272471738728,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,35.14,1.0
8891357854768195761,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,25.36999999,1.0
11225034091318627135,375369,2017-06-26 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYKC-KLMR-PHKY-5E2JV,1.0,1.0
16062914630811666917,375342,2017-06-26 18:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYKC-KLMR-PHKY-5E2JV,1.0,1.0
6461629774952849136,374650,2017-06-24 20:01:55,Reward Recipient Assignment,S-JYKC-KLMR-PHKY-5E2JV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15392450403039310275,374645,2017-06-24 19:39:19,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-JYKC-KLMR-PHKY-5E2JV,4.0,1.0
13404332686192281026,374643,2017-06-24 19:30:19,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-JYKC-KLMR-PHKY-5E2JV,5.0,1.0
7846951640450143365,374637,2017-06-24 18:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JYKC-KLMR-PHKY-5E2JV,1.0,1.0
