ID,Height,timestamp,Type,From,To,Amount,Fee
16947092377922718683,443919,2018-01-04 23:15:11,Ordinary Payment,S-SCNN-QX67-PWH5-8LJU4,S-JRBV-A53K-QE7Q-56VFV,5172.97999992,1.0
132108637590886370,443901,2018-01-04 22:00:20,Ordinary Payment,S-SCNN-QX67-PWH5-8LJU4,S-JRBV-A53K-QE7Q-56VFV,100.0,1.0
4739871731161813539,387632,2017-07-31 12:40:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,41.32999999,1.0
11922709362172777620,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,40.53999999,1.0
17425626655885922565,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,51.66,1.0
13357933137917530659,387065,2017-07-29 23:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,41.89,1.0
2454176214004865667,386937,2017-07-29 14:37:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,106.87,1.0
523084481550270503,386773,2017-07-29 03:34:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,131.52,1.0
7848466799546984500,386582,2017-07-28 14:21:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,40.04,1.0
15210693253657619997,386406,2017-07-28 03:24:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,49.81999999,1.0
7354548390100872683,386392,2017-07-28 01:54:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,786.95999999,1.0
5802685448877153161,386344,2017-07-27 22:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,41.07,1.0
16204753133126687846,386215,2017-07-27 13:56:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,43.9,1.0
1604753013474963018,385828,2017-07-26 12:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,145.82,1.0
679109392401547958,385648,2017-07-26 00:11:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,55.25,1.0
11165944591232703719,385530,2017-07-25 16:31:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,40.26,1.0
1580478380595986406,385480,2017-07-25 13:22:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,44.9,1.0
11761801188442176959,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,48.36,1.0
10380578298188838187,383385,2017-07-19 05:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,54.64999999,1.0
10352199242822450424,383100,2017-07-18 10:12:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SCNN-QX67-PWH5-8LJU4,103.59,1.0
7740593042677221239,382779,2017-07-17 12:44:12,Reward Recipient Assignment,S-SCNN-QX67-PWH5-8LJU4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17062259487714127846,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,45.56,1.0
6329499641130544029,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,24.52,1.0
6344419733452351791,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,20.7,1.0
1183191658244605168,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,31.30999999,1.0
7725725280332106307,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,27.17,1.0
17331739786799096278,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,869.93,1.0
3395580448264486920,381977,2017-07-15 07:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,58.18999999,1.0
6845385457677349481,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,25.79,1.0
7520244016077714413,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,34.54999999,1.0
11222044318340477475,381655,2017-07-14 09:35:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,20.04,1.0
12584055918196903117,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,30.97,1.0
6682433671034251841,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,27.49,1.0
13239354475769920691,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,890.28,1.0
10867201119154577892,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,32.33,1.0
10490121569100439297,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,46.89,1.0
1183675181563650964,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,41.67,1.0
16539569603232058134,380093,2017-07-10 00:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,361.5,1.0
5529691530530014568,379668,2017-07-08 20:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,75.61,1.0
8876285023749680144,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,88.38,1.0
9838168860279450136,378410,2017-07-05 07:47:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SCNN-QX67-PWH5-8LJU4,651.67,1.0
9389106249497174650,378280,2017-07-04 22:51:13,Reward Recipient Assignment,S-SCNN-QX67-PWH5-8LJU4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16424016004956630526,378142,2017-07-04 13:22:07,Reward Recipient Assignment,S-SCNN-QX67-PWH5-8LJU4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14458846990791087878,377761,2017-07-03 12:10:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SCNN-QX67-PWH5-8LJU4,5.0,1.0
