ID,Height,timestamp,Type,From,To,Amount,Fee
1100310692229736282,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,28.73,1.0
12833679014591163070,475400,2018-04-03 00:19:54,Ordinary Payment,S-E6ZM-5EW2-ETZ7-74UZV,S-N39H-AMCT-MEYB-C6AQ2,10.0,1.0
3532755669236760102,472247,2018-03-25 04:50:41,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-E6ZM-5EW2-ETZ7-74UZV,5.0,1.0
17837815575133384255,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,53.07999999,1.0
16682447610589309116,465051,2018-03-05 01:29:32,Ordinary Payment,S-HJ49-HNGP-CDPG-BPRKB,S-N39H-AMCT-MEYB-C6AQ2,1.0,1.0
114387762744592162,464783,2018-03-04 07:08:28,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-HJ49-HNGP-CDPG-BPRKB,5.0,1.0
14092830521052387916,464782,2018-03-04 06:57:32,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-QGJV-JVSG-3WKX-B522L,5.0,1.0
6012482460971814992,463374,2018-02-28 08:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,250.29,1.0
12751586798743991210,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,75.24,1.0
10117111020131959285,456119,2018-02-08 01:54:44,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-N39H-AMCT-MEYB-C6AQ2,25.0,1.0
15925816021461354592,452719,2018-01-29 13:39:09,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-N39H-AMCT-MEYB-C6AQ2,1.0,1.0
7730620609191569980,452714,2018-01-29 13:28:33,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-QBVA-V5PU-7VJ3-3MWDA,5.0,1.0
10659736321491221094,452570,2018-01-29 03:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,384.08,1.0
9017991057846925213,452193,2018-01-28 02:07:59,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-N39H-AMCT-MEYB-C6AQ2,1.0,1.0
17773554859982003084,452182,2018-01-28 01:45:46,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-32XV-85XS-JJA8-8ZZMN,5.0,1.0
6752519664724075601,452181,2018-01-28 01:44:46,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-53QQ-NUMB-BSZ6-C6QBE,10.0,1.0
16723047311068369506,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N39H-AMCT-MEYB-C6AQ2,61.99,1.0
6733696259588065864,448946,2018-01-19 00:42:39,Reward Recipient Assignment,S-N39H-AMCT-MEYB-C6AQ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10971421191030508276,448935,2018-01-19 00:02:58,Ordinary Payment,S-N39H-AMCT-MEYB-C6AQ2,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
14866095566216335790,448935,2018-01-19 00:02:58,Account Update,S-N39H-AMCT-MEYB-C6AQ2,,0.0,1.0
9128171525518513276,448278,2018-01-17 03:37:29,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-N39H-AMCT-MEYB-C6AQ2,5.0,1.0
