ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTQG-F5F2-8DV9-2U7BM,1e-08,0.3528
9272568929872638839,382265,2017-07-16 02:24:52,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12835291325078991130,382016,2017-07-15 09:46:08,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15984710770546775745,380430,2017-07-10 23:06:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RTQG-F5F2-8DV9-2U7BM,21.68,1.0
9431216762162661967,379624,2017-07-08 17:00:27,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15580386074421164780,379366,2017-07-08 00:12:04,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15151925859829021895,379190,2017-07-07 12:21:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RTQG-F5F2-8DV9-2U7BM,339.25,1.0
10430930063056487832,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RTQG-F5F2-8DV9-2U7BM,2.83539158,1.0
5635169944716681923,376894,2017-07-01 02:15:08,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7660570791592053030,376889,2017-07-01 01:45:14,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16298052201140084297,376884,2017-07-01 01:28:44,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7455936003453182490,376879,2017-07-01 01:13:29,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4490307014407176554,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17806520632931620050,376708,2017-06-30 13:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTQG-F5F2-8DV9-2U7BM,1.0,1.0
11167548064555943292,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RTQG-F5F2-8DV9-2U7BM,0.09014092,1.0
2978702643055399532,375975,2017-06-28 12:29:12,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-RTQG-F5F2-8DV9-2U7BM,4.0,1.0
14901544078356255844,375559,2017-06-27 09:00:37,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13668017536328260078,375557,2017-06-27 08:44:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RTQG-F5F2-8DV9-2U7BM,1.0,1.0
4621403233860098036,375469,2017-06-27 02:37:54,Reward Recipient Assignment,S-RTQG-F5F2-8DV9-2U7BM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1340477777481755192,375466,2017-06-27 02:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTQG-F5F2-8DV9-2U7BM,1.0,1.0
