ID,Height,timestamp,Type,From,To,Amount,Fee
10159896187513486398,558679,2018-11-22 02:46:14,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-3TJW-R7K4-BAJ3-E2VZG,95.93303486,0.00735
1672020525605316586,557573,2018-11-18 23:40:59,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
15043328191639081932,557564,2018-11-18 23:11:41,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
39575626774875258,557564,2018-11-18 23:11:41,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
5812900017292207537,557561,2018-11-18 23:06:34,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
5487858241533092343,557560,2018-11-18 23:05:32,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
14818359546895880037,557555,2018-11-18 22:53:52,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
6867118136549731532,557555,2018-11-18 22:53:52,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.00735
12110438573504042040,557553,2018-11-18 22:52:48,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
12401574975091408219,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
16874844977185925548,557551,2018-11-18 22:40:33,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0147
2418868843253805272,557551,2018-11-18 22:40:33,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
16761421977753669169,557541,2018-11-18 22:11:21,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.0147
850537068423473442,557541,2018-11-18 22:11:21,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
1531438726163026218,557541,2018-11-18 22:11:21,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.0147
3999794969735874116,557541,2018-11-18 22:11:21,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
8266919194235015625,557541,2018-11-18 22:11:21,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
12862486734708094464,557539,2018-11-18 22:07:08,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0147
16146929634405648658,557539,2018-11-18 22:07:08,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5XQW-HKGB-KTCG-5R553,0.00735,0.0147
17273028864242162434,557539,2018-11-18 22:07:08,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
1684141418845415400,557538,2018-11-18 21:59:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
6312963357596340001,557538,2018-11-18 21:59:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
9704986607530174387,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.02205
14344282158840225967,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.02205
15276169570036266338,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.02205
762214570456655876,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4W2V-J7YF-42PR-DUURH,0.00735,0.02205
15435252971821681217,557536,2018-11-18 21:52:13,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0294
9744545174884646089,557535,2018-11-18 21:51:08,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0294
8951038265699434190,557535,2018-11-18 21:51:08,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0294
3715220614696193915,557525,2018-11-18 21:15:58,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.05145
14392124947472592130,557455,2018-11-18 16:43:53,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0588
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-RLWZ-P8CA-V6AX-8W8QC,0.09519165,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-RLWZ-P8CA-V6AX-8W8QC,4.28412601,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-RLWZ-P8CA-V6AX-8W8QC,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-RLWZ-P8CA-V6AX-8W8QC,0.79101962,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-RLWZ-P8CA-V6AX-8W8QC,0.56011348,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-RLWZ-P8CA-V6AX-8W8QC,0.57280458,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-RLWZ-P8CA-V6AX-8W8QC,1.46451251,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RLWZ-P8CA-V6AX-8W8QC,0.18636894,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-RLWZ-P8CA-V6AX-8W8QC,0.55234026,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,,29.0068389,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-RLWZ-P8CA-V6AX-8W8QC,0.16000229,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-RLWZ-P8CA-V6AX-8W8QC,1.11386856,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RLWZ-P8CA-V6AX-8W8QC,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-RLWZ-P8CA-V6AX-8W8QC,1.95253793,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-RLWZ-P8CA-V6AX-8W8QC,1.83218767,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,,115.1785464,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-RLWZ-P8CA-V6AX-8W8QC,2.03325377,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-RLWZ-P8CA-V6AX-8W8QC,0.27101188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-RLWZ-P8CA-V6AX-8W8QC,2.3908638,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-RLWZ-P8CA-V6AX-8W8QC,1.81971755,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-RLWZ-P8CA-V6AX-8W8QC,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-RLWZ-P8CA-V6AX-8W8QC,0.04423635,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-RLWZ-P8CA-V6AX-8W8QC,0.07180718,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-RLWZ-P8CA-V6AX-8W8QC,0.43594465,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RLWZ-P8CA-V6AX-8W8QC,2.07067019,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-RLWZ-P8CA-V6AX-8W8QC,0.83261006,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-RLWZ-P8CA-V6AX-8W8QC,1.85006871,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-RLWZ-P8CA-V6AX-8W8QC,1.24111278,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RLWZ-P8CA-V6AX-8W8QC,4.66538773,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-RLWZ-P8CA-V6AX-8W8QC,1.72599938,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-RLWZ-P8CA-V6AX-8W8QC,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-RLWZ-P8CA-V6AX-8W8QC,1.50842001,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-RLWZ-P8CA-V6AX-8W8QC,0.7951324,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-RLWZ-P8CA-V6AX-8W8QC,0.54692431,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-RLWZ-P8CA-V6AX-8W8QC,1.27160369,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RLWZ-P8CA-V6AX-8W8QC,0.96370298,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-RLWZ-P8CA-V6AX-8W8QC,0.65787892,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-RLWZ-P8CA-V6AX-8W8QC,0.31984029,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-RLWZ-P8CA-V6AX-8W8QC,3.53470468,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-RLWZ-P8CA-V6AX-8W8QC,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-RLWZ-P8CA-V6AX-8W8QC,1.14186618,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-RLWZ-P8CA-V6AX-8W8QC,1.00660318,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-RLWZ-P8CA-V6AX-8W8QC,0.16621049,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RLWZ-P8CA-V6AX-8W8QC,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RLWZ-P8CA-V6AX-8W8QC,0.35763066,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-RLWZ-P8CA-V6AX-8W8QC,1.85810052,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-RLWZ-P8CA-V6AX-8W8QC,1.76137484,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RLWZ-P8CA-V6AX-8W8QC,2.49478717,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-RLWZ-P8CA-V6AX-8W8QC,0.89429155,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RLWZ-P8CA-V6AX-8W8QC,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-RLWZ-P8CA-V6AX-8W8QC,1.43994936,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-RLWZ-P8CA-V6AX-8W8QC,1.17749671,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-RLWZ-P8CA-V6AX-8W8QC,0.98583464,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RLWZ-P8CA-V6AX-8W8QC,0.27099733,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-RLWZ-P8CA-V6AX-8W8QC,0.32122645,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RLWZ-P8CA-V6AX-8W8QC,1.35000376,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RLWZ-P8CA-V6AX-8W8QC,0.30368593,0.0147
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-RLWZ-P8CA-V6AX-8W8QC,1.46116803,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-RLWZ-P8CA-V6AX-8W8QC,0.98443906,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-RLWZ-P8CA-V6AX-8W8QC,1.86396462,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-RLWZ-P8CA-V6AX-8W8QC,0.42159099,0.0147
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,,35.887594,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-RLWZ-P8CA-V6AX-8W8QC,1.16020934,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-RLWZ-P8CA-V6AX-8W8QC,0.24751267,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-RLWZ-P8CA-V6AX-8W8QC,0.09714589,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RLWZ-P8CA-V6AX-8W8QC,0.47262826,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-RLWZ-P8CA-V6AX-8W8QC,0.28250562,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-RLWZ-P8CA-V6AX-8W8QC,0.57342427,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RLWZ-P8CA-V6AX-8W8QC,3.07280209,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RLWZ-P8CA-V6AX-8W8QC,0.89714624,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RLWZ-P8CA-V6AX-8W8QC,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-RLWZ-P8CA-V6AX-8W8QC,1.75381491,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-RLWZ-P8CA-V6AX-8W8QC,0.7190975,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-RLWZ-P8CA-V6AX-8W8QC,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RLWZ-P8CA-V6AX-8W8QC,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RLWZ-P8CA-V6AX-8W8QC,0.73658105,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-RLWZ-P8CA-V6AX-8W8QC,0.82629405,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RLWZ-P8CA-V6AX-8W8QC,0.18511856,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RLWZ-P8CA-V6AX-8W8QC,0.72345985,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-RLWZ-P8CA-V6AX-8W8QC,3.16870007,0.02205
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-RLWZ-P8CA-V6AX-8W8QC,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RLWZ-P8CA-V6AX-8W8QC,2.58531133,0.0147
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RLWZ-P8CA-V6AX-8W8QC,1.49170411,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RLWZ-P8CA-V6AX-8W8QC,0.39808397,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RLWZ-P8CA-V6AX-8W8QC,2.42113404,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RLWZ-P8CA-V6AX-8W8QC,0.94637972,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RLWZ-P8CA-V6AX-8W8QC,0.76845449,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RLWZ-P8CA-V6AX-8W8QC,1.37258136,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RLWZ-P8CA-V6AX-8W8QC,4.55742556,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RLWZ-P8CA-V6AX-8W8QC,7.19913223,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-RLWZ-P8CA-V6AX-8W8QC,0.69978007,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RLWZ-P8CA-V6AX-8W8QC,0.60776399,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RLWZ-P8CA-V6AX-8W8QC,1.95633972,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-RLWZ-P8CA-V6AX-8W8QC,3.1594265,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-RLWZ-P8CA-V6AX-8W8QC,1.16860376,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RLWZ-P8CA-V6AX-8W8QC,0.83100454,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-RLWZ-P8CA-V6AX-8W8QC,2.3600863,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RLWZ-P8CA-V6AX-8W8QC,1.10596235,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RLWZ-P8CA-V6AX-8W8QC,2.44397673,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RLWZ-P8CA-V6AX-8W8QC,17.49381248,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-RLWZ-P8CA-V6AX-8W8QC,17.53796159,0.0147
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-RLWZ-P8CA-V6AX-8W8QC,1.30432133,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RLWZ-P8CA-V6AX-8W8QC,4.07902728,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-RLWZ-P8CA-V6AX-8W8QC,1.8397702,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-RLWZ-P8CA-V6AX-8W8QC,1.43425424,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-RLWZ-P8CA-V6AX-8W8QC,0.81253039,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RLWZ-P8CA-V6AX-8W8QC,1.39334625,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-RLWZ-P8CA-V6AX-8W8QC,3.45317011,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-RLWZ-P8CA-V6AX-8W8QC,8.97722576,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-RLWZ-P8CA-V6AX-8W8QC,2.98693857,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-RLWZ-P8CA-V6AX-8W8QC,0.56111604,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RLWZ-P8CA-V6AX-8W8QC,1.3906683,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RLWZ-P8CA-V6AX-8W8QC,5.00497251,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RLWZ-P8CA-V6AX-8W8QC,0.90425394,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RLWZ-P8CA-V6AX-8W8QC,2.04839106,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RLWZ-P8CA-V6AX-8W8QC,68.05495558,0.0147
10318950763624793577,540797,2018-10-03 01:09:24,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-RLWZ-P8CA-V6AX-8W8QC,0.01295878,0.1176
17450779419123377570,540782,2018-10-03 00:04:29,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-2YT6-WABL-FQD4-CN8QA,0.5,0.09555
5915134851626408673,540780,2018-10-02 23:51:58,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-RR2K-XVYH-3WTP-BJW4E,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RLWZ-P8CA-V6AX-8W8QC,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RLWZ-P8CA-V6AX-8W8QC,1.0,0.0294
