ID,Height,timestamp,Type,From,To,Amount,Fee
13875460239746261592,779510,2020-07-31 15:48:08,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-4Y3L-HTP3-9HX5-2QU9P,2.8681,0.02205
4761015155323735233,741526,2020-04-16 16:39:10,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0588
4320485503248966816,740496,2020-04-13 19:28:37,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-8GEP-VWST-3R55-CHW44,3.0,0.0441
5999777440512222237,740303,2020-04-13 06:22:04,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5QVW-DY2K-UH73-FUE3M,4.0,0.0588
3524898605539211345,740174,2020-04-12 21:24:06,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-BASX-Z85Y-QKM4-E4695,3.0,0.03675
134978133977152395,740001,2020-04-12 09:37:25,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0294
5875564076297332001,738584,2020-04-08 11:02:10,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-8GEP-VWST-3R55-CHW44,6.0,0.0147
13171554985385414565,738159,2020-04-07 06:24:11,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.0441
15880731848969240944,738113,2020-04-07 03:08:27,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-8GEP-VWST-3R55-CHW44,3.0,0.02205
2561512864201576497,736887,2020-04-03 16:49:38,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5R6P-6APA-QDR5-BXR48,2.0,0.0441
10992470138626622820,736817,2020-04-03 12:02:16,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-8GEP-VWST-3R55-CHW44,1.0,0.00735
13849863291137018137,736381,2020-04-02 07:00:33,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
17378960758594258075,736062,2020-04-01 09:36:38,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-65XM-396Y-QYWZ-6QVN4,17.0,0.03675
1314920033179538999,735212,2020-03-30 00:33:10,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-8GEP-VWST-3R55-CHW44,4.0,0.0294
15051942771440655980,733961,2020-03-26 12:29:01,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-8GEP-VWST-3R55-CHW44,7.0,0.0588
6714660308902991980,733595,2020-03-25 12:09:53,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-8GEP-VWST-3R55-CHW44,6.0,0.05145
11096444815648025956,733083,2020-03-24 01:48:51,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-ES83-NJ6K-VNYW-GRKQ5,8.0,0.0147
7972150510448896464,731991,2020-03-21 00:30:07,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-62WB-AR6X-9YD2-ACFH9,14.0,0.02205
17010107880147476469,731881,2020-03-20 16:52:04,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8GEP-VWST-3R55-CHW44,20.0,0.00735
24553150260924511,730989,2020-03-18 05:00:13,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-8GEP-VWST-3R55-CHW44,2.0,0.0441
14406848192877193596,730649,2020-03-17 06:17:11,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0588
5818583833687384930,729721,2020-03-14 16:10:18,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5X7P-M6AM-VE3L-3XLVF,8.0,0.00735
629876754334860550,726448,2020-03-05 12:12:04,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-8GEP-VWST-3R55-CHW44,3.0,0.03675
12189901689369591614,725341,2020-03-02 09:33:25,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-B776-W8NZ-HGCF-CMJFK,9.0,0.0147
245043838331084695,724899,2020-03-01 04:09:06,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-8GEP-VWST-3R55-CHW44,14.0,0.0588
5034236482426221531,724043,2020-02-27 18:22:39,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5TN6-V9AU-KTMM-CHBHW,2.0,0.0294
15755845664130202466,723861,2020-02-27 06:28:27,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
2534156059199813179,723811,2020-02-27 02:59:23,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6B68-X44H-JTWZ-CE6DL,5.0,0.0588
8152740347275971490,723383,2020-02-25 22:12:06,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-8GEP-VWST-3R55-CHW44,5.0,0.03675
13843632984933139338,721753,2020-02-21 09:01:05,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0147
188930388407334831,721691,2020-02-21 04:39:03,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-8GEP-VWST-3R55-CHW44,4.0,0.0147
14399360068567491754,721531,2020-02-20 17:45:48,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-8GEP-VWST-3R55-CHW44,2.0,0.0588
309669638961256366,721104,2020-02-19 13:38:50,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0441
4020654015352219237,719936,2020-02-16 06:59:19,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-R9EA-28TX-6FK5-HSW7U,1.0,0.02205
14645085748540713184,719638,2020-02-15 10:55:34,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.0147
8579914786391584910,719579,2020-02-15 06:51:26,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-8GEP-VWST-3R55-CHW44,5.0,0.05145
9232958191115334303,718530,2020-02-12 08:46:39,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.0441
382881407240991007,718331,2020-02-11 19:46:24,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8GEP-VWST-3R55-CHW44,1.0,0.03675
14512064572525295996,717395,2020-02-09 04:15:57,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-2TZD-29KA-LDSK-HA8UL,6.0,0.0441
18338928731055780392,717340,2020-02-09 00:21:45,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-GE6J-MQRL-DBUN-DHC92,7.0,0.00735
2178524657389436233,717298,2020-02-08 21:03:32,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
16354433819723893504,717286,2020-02-08 20:32:05,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-8GEP-VWST-3R55-CHW44,1.0,0.0441
17553209356476824600,716738,2020-02-07 08:03:16,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-GEAL-RHGZ-XDXZ-7DP83,8.0,0.0441
18373193279545796129,714074,2020-01-30 21:02:55,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-8GEP-VWST-3R55-CHW44,8.0,0.0294
1724509468368694514,713417,2020-01-29 00:59:20,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-335C-JZEB-9AYZ-7MS84,6.0,0.02205
5162173737725959903,713202,2020-01-28 10:14:57,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-8GEP-VWST-3R55-CHW44,1.0,0.0147
10493040545530551512,712387,2020-01-26 04:29:45,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-R4B5-C6P9-WL62-BQC62,21.0,0.05145
4519465899338679887,711188,2020-01-22 19:30:54,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-8GEP-VWST-3R55-CHW44,9.0,0.02205
14492810216388015687,710754,2020-01-21 14:30:51,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-8GEP-VWST-3R55-CHW44,20.0,0.03675
4356019478859625057,710670,2020-01-21 08:56:25,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-8GEP-VWST-3R55-CHW44,9.0,0.0294
43876016162701041,710024,2020-01-19 13:42:36,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-JQ82-JR79-YBJE-FVJEP,13.0,0.0294
7527733269523534684,710015,2020-01-19 12:39:50,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-G9W4-7YF6-EKJ3-6BA52,29.0,0.02205
690512922808010726,709447,2020-01-17 22:42:44,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-8GEP-VWST-3R55-CHW44,40.0,0.00735
9570359607369320994,709225,2020-01-17 07:57:47,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-8GEP-VWST-3R55-CHW44,2.0,0.0294
8023806212519862906,707782,2020-01-13 06:48:12,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0294
8118465842022647535,707620,2020-01-12 19:51:44,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-TLC6-7432-Z2U8-83AMS,1.0,0.0294
10024189703433025149,707552,2020-01-12 15:40:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-8GEP-VWST-3R55-CHW44,1.0,0.00735
9858714644736318741,707311,2020-01-11 23:02:35,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-29FP-ZB2W-BFWJ-3A4DP,7.0,0.0294
1478658681765574908,707124,2020-01-11 10:49:06,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-8GEP-VWST-3R55-CHW44,3.0,0.02205
17684235555590316298,707117,2020-01-11 10:02:45,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8GEP-VWST-3R55-CHW44,4.0,0.02205
2008601666854158160,707115,2020-01-11 09:51:48,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-8GEP-VWST-3R55-CHW44,2.0,0.0147
13530493784303008680,706899,2020-01-10 19:44:46,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-LEXG-T95B-QKVB-24VQU,1.0,0.00735
2856213197876648868,706788,2020-01-10 11:49:03,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.02205
6637549064539781317,706781,2020-01-10 11:17:00,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
3232598882339100083,706758,2020-01-10 10:05:26,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-CX4Z-2HA9-J2XV-AFN3J,3.0,0.00735
4229263468079750131,706523,2020-01-09 18:14:42,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
10043607879170226976,706223,2020-01-08 22:21:28,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-4QRS-GWTM-CD67-GPNHN,13.0,0.0147
10886075442379422292,705916,2020-01-08 01:45:41,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8GEP-VWST-3R55-CHW44,2.0,0.02205
15324403461185431982,705697,2020-01-07 10:51:06,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-8GEP-VWST-3R55-CHW44,14.0,0.02205
1053505463367386010,705555,2020-01-07 01:23:41,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-3RM6-CFDC-UFJV-9BBGD,7.0,0.0147
6444034357211423648,705535,2020-01-06 23:50:20,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
14983627747922215098,705489,2020-01-06 21:18:55,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0294
14104017490280756507,704877,2020-01-05 03:52:44,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-P3J6-B5QB-2V68-9FDVJ,29.0,0.0147
10650062145080103274,704867,2020-01-05 03:30:53,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-8GEP-VWST-3R55-CHW44,7.0,0.0147
12729744331757467227,704751,2020-01-04 19:28:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-8GEP-VWST-3R55-CHW44,9.0,0.02205
11163873558888880925,704667,2020-01-04 13:48:26,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-8GEP-VWST-3R55-CHW44,10.0,0.02205
6815072362182970446,704624,2020-01-04 10:46:00,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8GEP-VWST-3R55-CHW44,3.0,0.0147
1510059078416907731,704570,2020-01-04 07:11:19,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
17320915360865127044,704491,2020-01-04 01:54:48,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.00735
11428381586026398499,704431,2020-01-03 21:53:37,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-8GEP-VWST-3R55-CHW44,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8GEP-VWST-3R55-CHW44,10.0,0.00735
