ID,Height,timestamp,Type,From,To,Amount,Fee
1890340981478444855,779973,2020-08-01 22:39:38,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.05145
13275326161335276503,741016,2020-04-15 06:14:38,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
6852987255776549460,740999,2020-04-15 04:37:37,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-C5UQ-HH56-ZDRU-B5JB8,4.0,0.05145
10903768240097834046,740746,2020-04-14 12:00:03,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0294
12955478886233797429,740480,2020-04-13 18:41:30,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-J9ET-N3VK-LJSM-A3MNT,9.0,0.0441
4828044503311152303,739429,2020-04-10 19:25:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-EUCA-KTLH-VPJX-E7P87,6.0,0.0441
6217124018622453203,737537,2020-04-05 12:25:56,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-EUCA-KTLH-VPJX-E7P87,11.0,0.0441
17660643676868776490,737044,2020-04-04 03:07:37,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-RLKB-SLHQ-4FAT-92SM7,18.0,0.00735
4654773743095643767,736994,2020-04-03 23:56:15,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-EUCA-KTLH-VPJX-E7P87,1.0,0.05145
8620609837107826434,735644,2020-03-31 05:35:36,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0441
2456896153956613436,735499,2020-03-30 19:35:01,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-EUCA-KTLH-VPJX-E7P87,2.0,0.05145
3640446527533992896,734505,2020-03-28 00:47:07,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
5616144336220438069,734395,2020-03-27 17:49:25,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-YN4Q-M4FE-NKXR-7DPNL,20.0,0.05145
7968441911482146916,734201,2020-03-27 04:43:06,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-E259-U436-NA2M-H268S,6.0,0.0294
12689663515200388345,733785,2020-03-26 00:34:57,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-G375-ZFEX-S6WR-48RTH,1.0,0.03675
15886549730618663977,733422,2020-03-25 00:25:33,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-EUCA-KTLH-VPJX-E7P87,1.0,0.00735
10589330936756437779,731676,2020-03-20 03:10:31,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-EUCA-KTLH-VPJX-E7P87,38.0,0.03675
14233878567314725510,730989,2020-03-18 05:00:13,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-EUCA-KTLH-VPJX-E7P87,1.0,0.00735
724464699261969799,729189,2020-03-13 04:06:57,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-EUCA-KTLH-VPJX-E7P87,4.0,0.03675
8067263882409896217,729118,2020-03-12 23:37:11,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0588
17951268398360333330,725748,2020-03-03 13:04:09,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-GM7U-ER5Q-CVNL-8VF9Q,45.0,0.02205
3463943269073371667,725715,2020-03-03 10:48:29,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-V3SK-RQVU-2A39-9JVRR,7.0,0.0147
6097636395034477225,725269,2020-03-02 04:56:51,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-EUCA-KTLH-VPJX-E7P87,3.0,0.0441
12586501927302133592,722971,2020-02-24 18:41:29,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-EUCA-KTLH-VPJX-E7P87,2.0,0.0588
5856031281356795206,722371,2020-02-23 02:16:32,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-EUCA-KTLH-VPJX-E7P87,7.0,0.0441
14152653864272655135,722209,2020-02-22 15:27:15,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-EUCA-KTLH-VPJX-E7P87,1.0,0.03675
18218902034959308430,722182,2020-02-22 13:26:41,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-EUCA-KTLH-VPJX-E7P87,24.0,0.0294
6321565349660562429,721575,2020-02-20 21:11:46,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EUCA-KTLH-VPJX-E7P87,15.0,0.03675
13307200089723892800,719272,2020-02-14 10:13:19,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-4BDZ-FBXZ-8DXM-3XNMH,4.0,0.0441
10392064927597009359,718007,2020-02-10 21:50:14,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.05145
620265390390567456,717926,2020-02-10 15:55:36,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-655D-MD86-52KE-EMFFZ,1.0,0.05145
5757341846357446475,715358,2020-02-03 11:36:03,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-EUCA-KTLH-VPJX-E7P87,6.0,0.00735
8864598443505855973,715206,2020-02-03 01:23:32,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.0147
16256597596453586054,714897,2020-02-02 04:21:51,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
13840326403397987147,714716,2020-02-01 16:21:48,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-VE8M-7LHN-C3P3-B8RGT,5.0,0.02205
5540255719811678659,714666,2020-02-01 12:45:58,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-EUCA-KTLH-VPJX-E7P87,3.0,0.03675
12019340942545321326,714642,2020-02-01 10:49:49,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-R2WW-UMUK-MC75-AXBRH,9.0,0.03675
10410232791339679920,714425,2020-01-31 20:13:30,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-EUCA-KTLH-VPJX-E7P87,2.0,0.0441
11604084913907738900,713684,2020-01-29 18:26:44,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-EUCA-KTLH-VPJX-E7P87,9.0,0.03675
5532479926194480695,713518,2020-01-29 07:37:33,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.00735
17168438850604892391,712120,2020-01-25 09:43:29,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-R6SL-9K9E-92V2-3KDEY,6.0,0.0441
2082806791185066027,712006,2020-01-25 02:04:51,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EUCA-KTLH-VPJX-E7P87,10.0,0.08085
