ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BX42-XPVX-8EJ5-2XC7F,1e-08,1.0143
6340433623794126684,631102,2019-06-12 18:16:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX42-XPVX-8EJ5-2XC7F,2999.0,1.0
18113720066935196496,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.73,1.0
15615973725576795285,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.33,1.0
12544057825521629607,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.99,1.0
17919491207311552986,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.71,1.0
17487024655355913885,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.07999999,1.0
10294248485971133886,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.22999999,1.0
1774096911453720504,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.09,1.0
16728915620286447967,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.05999999,1.0
16438303660653023505,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,29.27,1.0
5465475335397257511,458300,2018-02-14 04:27:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,22.58999999,1.0
8653768975352081469,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.18,1.0
233824167014475726,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.59,1.0
95529060223310421,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,20.44,1.0
14842561793470112269,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BX42-XPVX-8EJ5-2XC7F,23.52,1.0
11285962864653923604,447856,2018-01-15 23:52:53,Reward Recipient Assignment,S-BX42-XPVX-8EJ5-2XC7F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11609975090093688991,446201,2018-01-11 09:02:35,Deploy Contract,S-BX42-XPVX-8EJ5-2XC7F,,0.0,10.0
11447647775554785119,445677,2018-01-09 21:25:29,Reward Recipient Assignment,S-BX42-XPVX-8EJ5-2XC7F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1496054391447506268,445456,2018-01-09 06:03:12,Reward Recipient Assignment,S-BX42-XPVX-8EJ5-2XC7F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3241540703608208711,445124,2018-01-08 08:20:53,Reward Recipient Assignment,S-BX42-XPVX-8EJ5-2XC7F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9901804570876603208,445117,2018-01-08 07:37:37,Reward Recipient Assignment,S-BX42-XPVX-8EJ5-2XC7F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14632613402055038211,445114,2018-01-08 07:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX42-XPVX-8EJ5-2XC7F,27.86126519,1.0
6712226363587571938,445094,2018-01-08 06:17:04,Account Update,S-BX42-XPVX-8EJ5-2XC7F,,0.0,1.0
2909897841788831487,445084,2018-01-08 05:35:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BX42-XPVX-8EJ5-2XC7F,1.0,1.0
