ID,Height,timestamp,Type,From,To,Amount,Fee
9343188616078374078,780136,2020-08-02 09:28:34,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.03675
14584966959654906984,737846,2020-04-06 09:18:16,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-RBV3-LL6G-PT22-33H36,2.0,0.02205
7613306812753475695,736817,2020-04-03 12:02:16,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-XVMM-FXFU-NDSU-55H7M,16.0,0.02205
13922622387484802362,736660,2020-04-03 01:42:03,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-47W5-64TF-25PC-2QXMJ,17.0,0.0294
16447397960218255168,735130,2020-03-29 18:51:20,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-6U7N-6PNH-HM4Q-B2UWR,4.0,0.05145
2684151639096389482,733053,2020-03-23 23:37:41,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
2289863915366700309,732748,2020-03-23 03:22:59,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-47W5-64TF-25PC-2QXMJ,5.0,0.0441
18368397144168426601,732640,2020-03-22 19:53:00,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-FNDA-DFQA-9MYD-FCH5H,5.0,0.0588
6729890202384321236,732209,2020-03-21 15:00:57,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.0588
567782257802137211,732201,2020-03-21 14:28:56,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-47W5-64TF-25PC-2QXMJ,9.0,0.0294
12289600597090590117,730323,2020-03-16 08:16:37,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-Y48F-KGRL-SX3D-7F8BS,1.0,0.05145
12322535386042287784,730118,2020-03-15 18:40:43,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-47W5-64TF-25PC-2QXMJ,1.0,0.0294
4182667167524609590,729977,2020-03-15 09:04:49,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-WDHX-GDSW-MM68-G55TF,5.0,0.03675
14670183829547249335,729448,2020-03-13 21:24:56,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0588
16249269350273604346,729231,2020-03-13 07:07:13,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-47W5-64TF-25PC-2QXMJ,5.0,0.02205
5062781638544027436,728921,2020-03-12 10:16:12,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-47W5-64TF-25PC-2QXMJ,3.0,0.0294
12980859354613373658,726501,2020-03-05 15:55:10,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.03675
13726003262826089223,726466,2020-03-05 13:25:47,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-SBQG-LTFW-3F3P-3R6P2,9.0,0.0588
12472220303137472792,726272,2020-03-05 00:29:50,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-47W5-64TF-25PC-2QXMJ,2.0,0.05145
12970039160483506015,726061,2020-03-04 10:22:20,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-47W5-64TF-25PC-2QXMJ,4.0,0.05145
12851076446365774735,725787,2020-03-03 15:52:50,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-47W5-64TF-25PC-2QXMJ,5.0,0.00735
11258507399569094573,725663,2020-03-03 07:37:46,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.02205
2772438268288555140,725383,2020-03-02 12:37:23,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-47W5-64TF-25PC-2QXMJ,1.0,0.05145
14474765090786633971,724791,2020-02-29 21:08:38,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-TC27-SLRM-NRQ4-DG3BC,4.0,0.05145
7617420579280336654,724486,2020-02-29 00:17:55,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-47W5-64TF-25PC-2QXMJ,2.0,0.0294
8938880827989162422,724397,2020-02-28 18:24:21,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.0294
2278193187608286011,724108,2020-02-27 22:55:42,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-S38W-ZPQK-FWR5-CEXZJ,12.0,0.00735
4588942957562528512,723818,2020-02-27 03:22:25,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-47W5-64TF-25PC-2QXMJ,2.0,0.0588
1486387914384717840,721889,2020-02-21 17:56:46,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-8XBZ-LTAR-3Q2A-FVCYP,5.0,0.03675
5718126405063123156,721009,2020-02-19 06:36:41,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-47W5-64TF-25PC-2QXMJ,15.0,0.0588
18129397049240614490,720923,2020-02-19 00:57:57,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-85VB-N43M-KZ4P-8UJGS,1.0,0.03675
12915854702033630090,717428,2020-02-09 05:53:48,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-47W5-64TF-25PC-2QXMJ,6.0,0.0294
7128847322732788299,717368,2020-02-09 02:26:20,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-2HP8-FAP2-H673-6V7A8,13.0,0.05145
6594022901914207752,713006,2020-01-27 21:20:27,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-47W5-64TF-25PC-2QXMJ,5.0,0.0147
11088152078691636858,712976,2020-01-27 19:30:39,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-47W5-64TF-25PC-2QXMJ,7.0,0.02205
4128520401880229228,712970,2020-01-27 19:02:51,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-PGXR-HMAE-EHE8-8UEA8,9.0,0.05145
4221721450585449993,712917,2020-01-27 15:06:45,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-47W5-64TF-25PC-2QXMJ,1.0,0.05145
9538225856590098997,712428,2020-01-26 07:05:19,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-47W5-64TF-25PC-2QXMJ,4.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47W5-64TF-25PC-2QXMJ,10.0,0.08085
