ID,Height,timestamp,Type,From,To,Amount,Fee
15936603447308485365,780455,2020-08-03 06:50:16,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-4Y3L-HTP3-9HX5-2QU9P,14.1915,0.0735
10268293209600089151,742294,2020-04-18 19:56:51,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.03675
14474533359958999508,742260,2020-04-18 17:40:47,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-HXZR-VLZE-GHXL-7M6J4,3.0,0.05145
7393067930391688195,742171,2020-04-18 12:00:09,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-J9TP-UBHC-FYZ4-GQAKR,10.0,0.05145
2084155245219697166,741629,2020-04-16 23:06:50,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.0294
10785911023866236829,740208,2020-04-12 23:51:56,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-D2AG-7Q8V-ANDT-97MWM,14.0,0.05145
10334584407228039252,740200,2020-04-12 23:18:02,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-EHFY-4W7Y-62PH-AFGC5,34.0,0.0588
3689952710672102383,739574,2020-04-11 05:28:00,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.03675
17651310638213866995,738252,2020-04-07 12:42:58,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-FHXS-9ZLU-Q69L-GBAFH,32.0,0.03675
9288739486561494777,737956,2020-04-06 16:52:57,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-FHXS-9ZLU-Q69L-GBAFH,3.0,0.03675
16545135591966944517,737534,2020-04-05 12:15:57,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.05145
3001168978066166171,737223,2020-04-04 15:10:12,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-57FL-NH35-TK93-GCVFA,29.0,0.02205
12283355440204127017,736639,2020-04-03 00:09:18,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-FHXS-9ZLU-Q69L-GBAFH,5.0,0.0294
2024336274832785831,734703,2020-03-28 14:39:14,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-FHXS-9ZLU-Q69L-GBAFH,2.0,0.00735
800912256863016861,731473,2020-03-19 13:29:41,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-FHXS-9ZLU-Q69L-GBAFH,41.0,0.05145
9364793625570104409,731194,2020-03-18 18:42:14,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0441
12764001141829528980,731131,2020-03-18 14:43:53,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
12213134470852832396,731043,2020-03-18 08:41:21,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-D2BN-H3XW-BEM5-8MGMD,7.0,0.0588
13923829611988499554,730534,2020-03-16 22:30:52,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.00735
6914906025685372913,729539,2020-03-14 03:45:42,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.02205
12848372903068023479,728971,2020-03-12 13:57:24,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.05145
4489223509480707106,728486,2020-03-11 05:18:55,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-FHXS-9ZLU-Q69L-GBAFH,3.0,0.0294
16955469233355454368,727677,2020-03-08 22:36:36,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-AEXS-TQYC-WXSN-78J2J,3.0,0.02205
16104644580301524063,727574,2020-03-08 15:46:07,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-SQJ3-4G5H-7X29-8B575,5.0,0.0588
16932766208021575105,727302,2020-03-07 21:24:33,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-FHXS-9ZLU-Q69L-GBAFH,6.0,0.0441
12105065929033783878,727259,2020-03-07 18:35:54,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.02205
15566308970910599918,726089,2020-03-04 12:17:31,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-HFE9-JBBB-7E3F-H8RGY,14.0,0.0294
15994790793349713556,725571,2020-03-03 01:17:05,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-FHXS-9ZLU-Q69L-GBAFH,6.0,0.0588
259182810806332904,724845,2020-03-01 00:13:41,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-FHXS-9ZLU-Q69L-GBAFH,9.0,0.0294
12101300490268762061,721519,2020-02-20 17:00:47,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-UABK-S3KQ-ZE72-EYW22,23.0,0.0147
14237425571497700609,721078,2020-02-19 11:44:58,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.0294
17778649810356603743,720868,2020-02-18 21:10:56,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-FHXS-9ZLU-Q69L-GBAFH,12.0,0.0588
15900540942213464721,720369,2020-02-17 11:42:04,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.0294
14424491788347514921,719494,2020-02-15 01:29:40,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-QSUF-B5EJ-CE5Y-722D3,1.0,0.05145
17640257856765635595,719199,2020-02-14 05:45:45,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-YUEL-USRB-WY6S-F8EKW,2.0,0.00735
1506723120181833914,716296,2020-02-06 02:28:29,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-FHXS-9ZLU-Q69L-GBAFH,2.0,0.02205
5999663732983229059,714475,2020-01-31 23:39:59,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.03675
4221128944672277628,714379,2020-01-31 17:27:41,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-3B4Z-D9VV-F87Z-56G54,7.0,0.0441
4167997751923242169,714032,2020-01-30 18:21:52,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.0882
