ID,Height,timestamp,Type,From,To,Amount,Fee
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.19158137,0.0294
2255928193561136913,888981,2021-06-01 01:47:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.10812018,0.0147
2428246622586359238,888140,2021-05-29 17:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.35347365,0.0147
7377269048415961335,887276,2021-05-27 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.10007772,0.02205
95485169471446038,886312,2021-05-24 15:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.38073136,0.0147
5853052987124785436,885474,2021-05-22 07:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.52019157,0.02205
9611402681821158113,884741,2021-05-20 07:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.13795081,0.05145
15199857400847933513,884183,2021-05-18 17:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.20467691,0.02205
15358353190102283238,883352,2021-05-16 10:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.14204175,0.0588
725965759367490463,882628,2021-05-14 09:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.66667115,0.0147
1866229200278183801,881824,2021-05-12 04:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.25944338,0.0147
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.01419347,0.03675
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.18801674,0.0147
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.11037017,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.72739002,0.0294
1964015875536049483,878042,2021-05-01 15:44:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.63788676,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,11.08448396,0.0147
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.2649671,0.0147
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,11.48719661,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.73219497,0.0147
11767398622667371938,875030,2021-04-23 06:00:28,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-VHFJ-QYTF-DJ8C-8EYKG,1.0,0.02205
462408329236792630,874984,2021-04-23 02:49:48,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-C9S4-SN4W-VVAR-44HS4,1.0,0.02205
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7SQ8-BTQD-DFL8-4SPQC,10.42498082,0.03675
3837633941218146112,871723,2021-04-14 01:20:09,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-C9S4-SN4W-VVAR-44HS4,0.005,0.00735
12597303701465043588,871327,2021-04-12 22:48:43,Reward Recipient Assignment,S-7SQ8-BTQD-DFL8-4SPQC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
11603465338101296144,871326,2021-04-12 22:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SQ8-BTQD-DFL8-4SPQC,0.05,0.00735
