ID,Height,timestamp,Type,From,To,Amount,Fee
9706582253537424202,310417,2016-12-27 05:04:09,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,266.90083917,1.0
9303924406005390549,310394,2016-12-27 03:41:33,Ordinary Payment,S-DPUV-B4WY-Y5CA-93HT9,S-M73Z-9M78-FWJH-GB4SN,122.65482979,1.0
3966346702074826395,310394,2016-12-27 03:41:33,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,145.24600938,1.0
9847290835622159129,310077,2016-12-26 06:43:12,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,1545.13268001,1.0
7961553978544136028,310058,2016-12-26 04:59:17,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,1546.13268001,1.0
11781385598772583223,310014,2016-12-26 02:21:10,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,811.39327678,1.0
15537988392651998434,310013,2016-12-26 02:04:08,Ordinary Payment,S-DPUV-B4WY-Y5CA-93HT9,S-M73Z-9M78-FWJH-GB4SN,812.39327678,1.0
4512697275200090198,308594,2016-12-22 03:10:29,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
15543446369048884678,308593,2016-12-22 03:03:54,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,1950.0,1.0
691946637972181061,307281,2016-12-18 10:31:05,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17571859016780923965,307280,2016-12-18 10:27:21,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,350.0,1.0
12929818240170967308,307269,2016-12-18 09:59:50,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,3301.0,1.0
1879035504637034842,307267,2016-12-18 09:53:28,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,2501.0,1.0
9258306769752122077,307266,2016-12-18 09:52:48,Ordinary Payment,S-DPUV-B4WY-Y5CA-93HT9,S-M73Z-9M78-FWJH-GB4SN,801.0,1.0
10009711048502195935,306102,2016-12-15 03:33:01,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,4102.0,1.0
9409666593384483530,306101,2016-12-15 03:28:53,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,2902.0,1.0
11665602394051716527,306101,2016-12-15 03:28:53,Ordinary Payment,S-DPUV-B4WY-Y5CA-93HT9,S-M73Z-9M78-FWJH-GB4SN,1201.0,1.0
7059530358785841469,305731,2016-12-14 02:48:25,Ordinary Payment,S-M73Z-9M78-FWJH-GB4SN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7494199097896230184,305730,2016-12-14 02:31:23,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,100.0,1.0
