ID,Height,timestamp,Type,From,To,Amount,Fee
1196114604431013275,365689,2017-05-30 18:55:17,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
11300028605443680078,365685,2017-05-30 18:32:55,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,430.0,1.0
8500418086497467884,363135,2017-05-23 15:44:07,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
2568545194087145418,363127,2017-05-23 15:25:26,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,110.0,1.0
4178664391046244935,362392,2017-05-21 13:33:09,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,1151.0,1.0
8341629662567004488,362389,2017-05-21 13:22:57,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,1152.0,1.0
4169276307153486733,361388,2017-05-18 18:22:16,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
14009904906497389517,361386,2017-05-18 18:13:02,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,209.0,1.0
151792306741990849,359933,2017-05-14 16:42:42,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
8516587922715316512,359921,2017-05-14 15:42:57,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,178.0,1.0
17747965154984947189,357770,2017-05-08 15:18:52,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8747732618401715401,357766,2017-05-08 14:52:50,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,150.0,1.0
14960954754364017364,355735,2017-05-02 22:03:19,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
16854688461681989546,355731,2017-05-02 21:48:34,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,119.0,1.0
16798847213432477910,355318,2017-05-01 18:48:06,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
3743875099947985822,355316,2017-05-01 18:23:42,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,985.0,1.0
510455811782609071,353634,2017-04-27 01:05:00,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
13352517441827287373,353630,2017-04-27 00:59:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,680.0,1.0
12848922530608220471,348540,2017-04-12 19:45:58,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,38101.0,1.0
13736505662790268540,348536,2017-04-12 19:25:16,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,38100.0,4.0
8044359959050495048,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKHS-35VA-8ZNR-6BTER,2.0,1.0001
2103839210350208939,343542,2017-03-29 19:57:19,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
17594949441942802649,343540,2017-03-29 19:51:58,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,9000.0,1.0
17055098044471123349,331700,2017-02-24 17:01:28,Ordinary Payment,S-LKHS-35VA-8ZNR-6BTER,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8612263886309402649,331698,2017-02-24 16:52:51,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,20000.0,2.0
