ID,Height,timestamp,Type,From,To,Amount,Fee
14357926403688588351,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.97999999,1.0
7262864631252145045,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.42,1.0
16666176093931487611,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.69,1.0
3847689816465191658,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.83,1.0
12288678585179552023,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.28,1.0
18172894274229196267,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.01,1.0
1390429319151966038,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.38,1.0
11452726561458923105,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.58,1.0
10168802658911183591,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.0,1.0
5659989423925644911,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.89999999,1.0
11319482187689404793,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.94,1.0
14238801765954011481,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.44,1.0
13413484031163587826,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.36,1.0
2201163273005696557,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.52,1.0
17339993639089784311,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.34999999,1.0
14258737951499901109,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.46,1.0
3522242811221740713,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.57,1.0
16419863467710440083,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,78.36,1.0
532146374825967128,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.84,1.0
8809465448530283647,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.68999999,1.0
2523908740114340903,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.35999999,1.0
8721819806070080214,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.3,1.0
9765731759718369073,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,23.38999999,1.0
2461498529163128405,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.92,1.0
5178712396868609527,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,24.15,1.0
15122240452252793756,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,82.91,1.0
12808752971514469729,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,25.47999999,1.0
1122973738860643566,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.11,1.0
15561152916066460218,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.72,1.0
7336362946948085311,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.38,1.0
9938601198518882178,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,22.18,1.0
14252922450459340619,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.14,1.0
10046613567227039841,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.04,1.0
506934876812330852,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.29,1.0
4749925282727984507,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,23.99,1.0
7673064929914007134,474674,2018-03-31 23:56:18,Reward Recipient Assignment,S-MV3P-KY5K-PH6B-GXAH8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4222793752481789774,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.51999999,1.0
12816574877742766005,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.02999999,1.0
11725955102843398608,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.58,1.0
10735163967794639180,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,23.17,1.0
17300533523360105136,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.38,1.0
4710224809086486557,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.51999999,1.0
1307653646489369638,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,27.17,1.0
2879605425641680431,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,44.55,1.0
9599685747514465580,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.34,1.0
12081551607939555370,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,21.03,1.0
15963719984103548795,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,41.53,1.0
12466082203381242522,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,20.41999999,1.0
10089348595805809992,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,22.0,1.0
14582906057921061574,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MV3P-KY5K-PH6B-GXAH8,25.13,1.0
3498056803970252961,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-MV3P-KY5K-PH6B-GXAH8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14543920372854651628,446499,2018-01-12 04:29:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MV3P-KY5K-PH6B-GXAH8,1.0,1.0
