ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQHQ-ZMXR-FE69-9L4DW,2.19e-06,0.0735
6034893416453983332,745172,2020-04-26 21:15:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PQHQ-ZMXR-FE69-9L4DW,0.01,0.00735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQHQ-ZMXR-FE69-9L4DW,1e-08,0.3381
4010525318107983662,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,5.89168,1.0
13751892986692457923,380402,2017-07-10 21:05:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,0.0,1.0
10801610792507252434,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,2.43125723,1.0
11205743760656067221,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,5.53406894,1.0
2850611239738328138,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,3.11124311,1.0
1219904524678138361,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,3.47001015,1.0
14445375196235540372,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-PQHQ-ZMXR-FE69-9L4DW,3.80570435,1.0
12496640150066830627,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,3.39164339,1.0
2806494110181563863,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,3.36266139,1.0
12005415941531137576,368595,2017-06-07 21:53:01,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-F2KJ-PT2W-5LBN-6CGEM,30.0,1.0
13367808930583218784,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,2.79180279,1.0
12805803703281692422,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,4.50323604,1.0
14387232947165472786,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,6.47192647,1.0
8477124058512134190,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,4.48593693,1.0
6971311009096171539,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PQHQ-ZMXR-FE69-9L4DW,0.20038,1.0
12844413124378504881,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,6.092,1.0
9815668036769292372,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PQHQ-ZMXR-FE69-9L4DW,0.0804,1.0
16210905551763357391,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,4.73294569,1.0
10492673220540808300,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PQHQ-ZMXR-FE69-9L4DW,0.0,1.0
1953909303019420783,361025,2017-05-17 17:53:26,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-F2KJ-PT2W-5LBN-6CGEM,2397.0,1.0
6210170540743239125,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,3.39160339,1.0
13836213687509258700,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,12.8084439,1.0
13517403453868218837,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,12.2,1.0
10194847815116374066,356758,2017-05-05 18:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
11061036939348661954,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,12.8,1.0
9494395228696054726,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,13.2,1.0
1994590494274582984,354563,2017-04-29 15:17:26,Ordinary Payment,S-3SPL-JHVD-HHLX-2VWVL,S-PQHQ-ZMXR-FE69-9L4DW,25.0,1.0
8969084803259814770,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PQHQ-ZMXR-FE69-9L4DW,12.6,1.0
13770046360361332958,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PQHQ-ZMXR-FE69-9L4DW,11.26,1.0
3790172281387137371,352405,2017-04-23 14:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
13192769900746471889,351914,2017-04-22 05:48:12,Bid Order Placement,S-PQHQ-ZMXR-FE69-9L4DW,,0.0,1.0
15793107627236997992,351910,2017-04-22 05:02:05,Bid Order Placement,S-PQHQ-ZMXR-FE69-9L4DW,,0.0,1.0
3903699597929044562,351868,2017-04-22 02:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
14305536658270120273,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
17360849982187587911,351602,2017-04-21 08:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
16273463281725634984,351592,2017-04-21 08:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
16073766773824224398,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
6964772974835325181,351181,2017-04-20 04:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQHQ-ZMXR-FE69-9L4DW,8836.54999999,1.0
10518329972423836418,351171,2017-04-20 03:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
15130286445987096401,350775,2017-04-19 01:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
16071416984016408663,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
16619332798235321169,350394,2017-04-17 23:49:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
5899855266174409271,350242,2017-04-17 13:27:15,Account Update,S-PQHQ-ZMXR-FE69-9L4DW,,0.0,1.0
15878716091263036440,350241,2017-04-17 13:25:51,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-3SPL-JHVD-HHLX-2VWVL,9.0,1.0
16272932552140058790,350218,2017-04-17 11:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
2143957932994659587,350218,2017-04-17 11:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
3258040282957641656,349913,2017-04-16 15:42:26,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PQHQ-ZMXR-FE69-9L4DW,4.0,1.0
10059142184838944227,349901,2017-04-16 14:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
13667228649590039300,349711,2017-04-16 02:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
16761782297723478543,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQHQ-ZMXR-FE69-9L4DW,3.0,1.0
