ID,Height,timestamp,Type,From,To,Amount,Fee
11442592476039053293,483256,2018-04-25 00:20:13,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,102.96291047,1.0
3358004104868770306,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,103.96291047,1.0
3030430025587015216,476851,2018-04-07 01:42:17,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,209.1475,1.0
5388546915051956704,476844,2018-04-07 01:19:57,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,210.1475,1.0
15088945974601014508,469296,2018-03-16 22:46:32,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,1945.0,1.0
11682802646115662988,469293,2018-03-16 22:20:07,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1946.0,1.0
10091242668826934675,448657,2018-01-18 05:09:49,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
14559900765916778894,448644,2018-01-18 04:18:28,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,520.0,1.0
11663463073828103338,442824,2018-01-01 21:50:06,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
10886508682844705716,442817,2018-01-01 21:25:56,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,534.0,1.0
7115115228499187990,439634,2017-12-23 23:21:57,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
6427251070586150143,439621,2017-12-23 22:29:25,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,513.0,1.0
5563624118509231056,434933,2017-12-10 20:00:26,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
2240931362887787918,434928,2017-12-10 19:45:32,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1240.0,1.0
1275552421719596855,429645,2017-11-26 01:29:32,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,2059.0,1.0
941573791404838498,429640,2017-11-26 01:01:50,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,2060.0,1.0
7888306901683991492,423971,2017-11-10 04:30:05,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
7645255298130196296,423967,2017-11-10 04:01:33,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1545.0,1.0
6104117520202026734,418144,2017-10-24 21:25:15,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12685715033133363690,418143,2017-10-24 21:17:08,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,390.0,1.0
4409751889548233141,416355,2017-10-19 21:16:42,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
3834810006721464109,416353,2017-10-19 21:11:28,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1595.0,1.0
10628177399413443941,409997,2017-10-02 02:26:57,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,2414.0,1.0
7837203779000862042,409993,2017-10-02 01:56:03,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,2415.0,1.0
15934849863437311448,398176,2017-08-30 00:56:05,Ordinary Payment,S-39GM-E3Y9-XQNV-CFVLT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9200376979986457171,398173,2017-08-30 00:27:47,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1001.0,1.0
