ID,Height,timestamp,Type,From,To,Amount,Fee
17390247795327839835,445908,2018-01-10 12:58:51,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,146.00000019,1.0
13531053727595936720,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,147.0,1.0
6754613222132996910,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XAHE-2J7D-A6XV-6H4QQ,1e-07,1.0
11954364495107938485,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XAHE-2J7D-A6XV-6H4QQ,1e-07,1.0
7807103072282067972,440173,2017-12-25 11:26:13,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15912638212359044618,440158,2017-12-25 10:37:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,150.0,1.0
6678531346530470289,434594,2017-12-09 21:27:07,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
13072691243071485824,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,147.0,1.0
9959227208061806608,431388,2017-11-30 22:24:41,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
1571492007754859554,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,140.0,1.0
11365172660161499270,424495,2017-11-11 15:48:40,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
2549303575023720837,424484,2017-11-11 15:12:14,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,150.0,1.0
86414328362233912,419056,2017-10-27 11:04:21,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
9375559756117729733,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,158.0,1.0
11828853642582666978,413028,2017-10-10 14:08:04,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
10986536462605870919,413022,2017-10-10 13:27:11,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,127.0,1.0
5678626041089484671,408875,2017-09-28 22:59:25,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
1924273041280329590,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,148.0,1.0
10656118597718123078,403807,2017-09-14 18:26:31,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
9026686351558528582,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,86.0,1.0
4330561949882407985,399882,2017-09-03 19:15:29,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14931306640335049384,399868,2017-09-03 18:29:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,99.0,1.0
14820534079268465994,397205,2017-08-27 07:43:12,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
2758721761815856041,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,77.0,1.0
5347909519054320082,394550,2017-08-19 21:17:32,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10864421646788430514,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,110.0,1.0
12258367761190675487,392342,2017-08-13 17:16:26,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
3759753389448260775,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,241.0,1.0
9519829112221167053,382393,2017-07-16 10:58:50,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
17704431505250610500,382383,2017-07-16 10:25:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,31.0,1.0
13864500082210939833,379970,2017-07-09 16:12:28,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
6305822738197195978,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,81.0,1.0
3836553436527516043,377336,2017-07-02 07:59:56,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
1824845377667645529,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,133.0,1.0
7597503835547231235,374638,2017-06-24 19:01:55,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
6189913421670004792,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,114.0,1.0
8575399484975281613,372316,2017-06-18 07:24:58,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12950578691344261824,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,300.0,1.0
7812030586010362797,369900,2017-06-11 13:13:35,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
4804311507123556317,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,172.0,1.0
11842010740810176953,367304,2017-06-04 07:06:31,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
7692270915350541341,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,277.0,1.0
11064740781331432170,364864,2017-05-28 11:01:23,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
5980414838880364179,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,435.0,1.0
4324484755556552957,362002,2017-05-20 11:24:36,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
6125521155914523030,361998,2017-05-20 11:05:55,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,356.0,1.0
14895156966131565591,359164,2017-05-12 13:05:03,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
7380758893254209366,359162,2017-05-12 12:36:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,504.0,1.0
13775380140321819683,357305,2017-05-07 07:30:47,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
977105634660626283,357303,2017-05-07 07:21:27,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,350.0,1.0
11645488967259897825,354679,2017-04-29 23:27:35,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,587.0,1.0
3313033689179894256,354676,2017-04-29 23:14:18,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,588.0,1.0
782247265612151057,352440,2017-04-23 17:11:13,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
10662615921459916803,352437,2017-04-23 16:59:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,658.0,1.0
11476213421051480256,349421,2017-04-15 06:44:56,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
17979429866001110415,349420,2017-04-15 06:35:33,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,385.0,1.0
8522476566878971597,347298,2017-04-09 07:57:48,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,661.0,1.0
5219807245442173557,347296,2017-04-09 07:46:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,660.0,1.0
4273233631616613536,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0001
4983514049578646241,344793,2017-04-02 07:55:10,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
8423082633084107496,344788,2017-04-02 07:45:32,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,562.0,1.0
2338525727076667638,342349,2017-03-26 11:47:09,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
18364430267331904046,342348,2017-03-26 11:42:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,512.0,1.0
12031295186236095492,339855,2017-03-19 12:06:56,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
12599026887925942446,339853,2017-03-19 11:50:01,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,445.0,1.0
3420821579159141276,338579,2017-03-15 22:46:51,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9519680321303123265,338577,2017-03-15 22:37:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,550.0,1.0
15615251486399529268,335366,2017-03-06 23:25:22,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
3416989487285492452,335364,2017-03-06 23:20:40,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-XAHE-2J7D-A6XV-6H4QQ,171.0,1.0
9816960368230111579,335062,2017-03-06 03:27:20,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9409430623533170951,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,1.0,1.0
9337038289752300581,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,1.0,3.0
11544926761844433868,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,2.0,2.0
10385312082137911522,334800,2017-03-05 09:07:57,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
4073535151811928390,334797,2017-03-05 09:00:34,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,820.0,1.0
11914369171916800110,334705,2017-03-05 03:16:34,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8414088022371226420,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,3.0,3.0
6867563743836217300,334564,2017-03-04 17:30:56,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3611985820801658555,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,3.0,1.0
14945732691384386424,334551,2017-03-04 16:42:06,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
14226692869424092989,334547,2017-03-04 16:25:27,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,513.0,1.0
16009148554508774120,334453,2017-03-04 09:29:46,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15516060480804593871,334393,2017-03-04 06:13:55,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,50.0,1.0
2422166736343064364,334384,2017-03-04 05:29:13,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10993537854047394281,334372,2017-03-04 04:35:24,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16539765325631509746,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,3.0,3.0
5465691085039279307,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,20.0,1.0
12947634657139236862,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0
9138375500868579200,333586,2017-03-01 23:46:16,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15346047234358394356,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,5.0,2.0
247728337542798942,332879,2017-02-28 00:13:58,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11945281702511959708,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,6.0,5.0
6699692752623011782,332524,2017-02-27 00:16:28,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15615192697821916431,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,5.0,5.0
1270524851961664046,332175,2017-02-26 01:15:19,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15075449349862445686,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,12.0,2.0
11330649389401998172,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,2.0,2.0
8555409620184012923,332052,2017-02-25 17:03:34,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
8824321107818795526,332049,2017-02-25 16:53:05,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,500.0,1.0
6282897157007947415,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,2.0,2.0
13117662624457414758,331836,2017-02-25 02:40:06,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2081237660797125719,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,4.0,4.0
1304293896991963346,331784,2017-02-24 22:38:56,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3254374974809435378,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0
14817274428577575089,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0
6870050618906685579,331593,2017-02-24 10:16:26,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4116318870254761346,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0
7152180986554469306,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,2.0,1.0
17078617874669264129,331211,2017-02-23 08:36:04,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3386903520998454338,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,5.0,2.0
14857032846634791284,331173,2017-02-23 06:15:55,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9841754612187523272,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,5.0,2.0
11174252785922891377,331102,2017-02-23 01:13:55,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9605596681316535482,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,11.0,2.0
13735709967924787522,331076,2017-02-22 23:41:46,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17679204120446359902,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,14.0,2.0
9395825686856923734,331045,2017-02-22 21:39:05,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9638272628253141040,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,8.0,2.0
3378809189811425919,330962,2017-02-22 16:06:28,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15014629581443606341,330959,2017-02-22 15:55:49,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1000.0,1.0
11617359964137513318,330298,2017-02-20 19:33:40,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13043884062124584198,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAHE-2J7D-A6XV-6H4QQ,10.0,2.0
7553713812587050634,329272,2017-02-17 22:35:41,Ordinary Payment,S-XAHE-2J7D-A6XV-6H4QQ,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
2543052793308022073,329236,2017-02-17 19:46:06,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1500.0,1.0
7281169429452242458,327968,2017-02-14 07:29:25,Ordinary Payment,S-SCA9-UL4U-SHU4-3WR85,S-XAHE-2J7D-A6XV-6H4QQ,1.0,1.0
