ID,Height,timestamp,Type,From,To,Amount,Fee
4342794060504093934,441086,2017-12-28 00:58:51,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,410999.0,1.0
17320789411546617932,441076,2017-12-28 00:20:37,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,411000.0,1.0
16895135033853322751,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
6723438626738827768,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
2764647477171810052,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
10666346174868675153,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
12257475382027357055,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
5729271085941634290,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MG6-EPG4-N4QX-7HYDW,0.0,1.0
16145632061066701176,374341,2017-06-23 23:07:17,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
15106467763549848082,374334,2017-06-23 22:32:47,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,1.0
7012562895779239311,374197,2017-06-23 13:02:55,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
4145330565335693710,374186,2017-06-23 12:35:04,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,1.0
14829311916129538410,359122,2017-05-12 09:49:42,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
5645507350966154818,359117,2017-05-12 09:33:27,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-9MG6-EPG4-N4QX-7HYDW,300000.0,31.0
2610698235293438155,260234,2016-08-08 14:23:24,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
2672623144570244565,260228,2016-08-08 14:16:37,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-9MG6-EPG4-N4QX-7HYDW,1500000.0,1.0
3097185992985894594,92687,2015-04-27 17:11:59,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
11833859870669887580,92686,2015-04-27 17:04:43,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,250000.0,250.0
11858811986478805274,24421,2014-10-18 19:27:28,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2766707993656923247,24419,2014-10-18 19:10:59,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,100000.0,100.0
13076801695473691626,9465,2014-09-06 23:54:07,Ordinary Payment,S-9MG6-EPG4-N4QX-7HYDW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15574053391029293926,9464,2014-09-06 23:52:08,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-9MG6-EPG4-N4QX-7HYDW,1000.0,1.0
