ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JT9B-NGDE-KZVU-4H6DW,1e-08,0.2793
7265729478063574611,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
8757818732377186444,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12028228199864375630,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
17134577340846313064,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
899475202162358899,351766,2017-04-21 20:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12226480882161765118,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
2373237410985324469,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
15424593073847933757,350516,2017-04-18 08:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
48512683823258683,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12710482434805090197,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
10742193140933958899,349590,2017-04-15 17:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
6157299973802129974,349589,2017-04-15 17:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
17835919444434342234,347400,2017-04-09 15:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
18348332895451540666,347400,2017-04-09 15:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
15807227845271682829,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT9B-NGDE-KZVU-4H6DW,2.0,1.0001
7728314679976977795,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
135315387814795170,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
9976337464523765681,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
4579017164445377890,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
3371486639045736123,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12073707409671593434,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
10158697193158348960,342442,2017-03-26 17:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
7334317279276220860,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
1474202686222832360,342081,2017-03-25 17:39:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
13467962791706352155,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
11557369571083497691,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
15182644416188884366,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
5722052876211837450,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
7937471789799988102,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
6868079989322391423,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
1915971513336661711,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12427319226220482089,339055,2017-03-17 07:04:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
16524163425601162321,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
4484212211427934782,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
8322928571435807922,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
3612381458977512420,337063,2017-03-11 17:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
6188167197292511819,336120,2017-03-09 02:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
9503456173630221150,334030,2017-03-03 05:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
6829107252080713593,334030,2017-03-03 05:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
12589863379998831469,334029,2017-03-03 05:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JT9B-NGDE-KZVU-4H6DW,3.0,1.0
