ID,Height,timestamp,Type,From,To,Amount,Fee
1038259279403818296,779763,2020-08-01 08:37:24,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0441
17684972854094998911,735260,2020-03-30 03:45:21,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-WGWK-Y8EJ-5BPP-H66V5,8.0,0.00735
9134207240093307974,735196,2020-03-29 23:20:13,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-9QGR-UBXH-FHCT-9BX2B,5.0,0.00735
15898767429960079395,735179,2020-03-29 22:13:28,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0588
15074438294285152991,734691,2020-03-28 13:57:30,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-5345-MKDX-4XKT-EV4FC,15.0,0.0588
8900696843067099154,733902,2020-03-26 08:39:13,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-ZUZ9-PUZP-VV98-2ZRJ6,14.0,0.05145
10917131740782235388,733632,2020-03-25 14:37:01,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-ZUZ9-PUZP-VV98-2ZRJ6,2.0,0.05145
2252627630885464637,733631,2020-03-25 14:28:01,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-ZUZ9-PUZP-VV98-2ZRJ6,10.0,0.05145
8505127983473321778,733491,2020-03-25 04:53:33,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-4AE4-NTNE-442Y-86WNT,23.0,0.0588
14835118747713888798,732427,2020-03-22 05:25:10,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-EHDZ-WBFR-LNQR-9CZQ6,18.0,0.0588
12078633083752219384,731399,2020-03-19 08:42:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-ZUZ9-PUZP-VV98-2ZRJ6,16.0,0.05145
3014575389973770311,731076,2020-03-18 10:33:17,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-ZUZ9-PUZP-VV98-2ZRJ6,7.0,0.0441
16944510042742168524,728999,2020-03-12 15:47:55,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.05145
2368915475075136222,727135,2020-03-07 10:32:19,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-N49Y-FCCJ-LAPT-C2GAL,27.0,0.0441
4181011417326215067,726045,2020-03-04 09:01:24,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-ZUZ9-PUZP-VV98-2ZRJ6,16.0,0.0588
9215901073551403024,725137,2020-03-01 19:45:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-ZUZ9-PUZP-VV98-2ZRJ6,4.0,0.0147
11763267699930468095,723997,2020-02-27 15:44:59,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-ZUZ9-PUZP-VV98-2ZRJ6,17.0,0.02205
390638006803316594,722195,2020-02-22 14:21:55,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-ZUZ9-PUZP-VV98-2ZRJ6,9.0,0.03675
8470949079831813374,721667,2020-02-21 03:18:34,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-KTQL-ZGB9-ASNJ-9KE6B,4.0,0.00735
16633118563386272375,720338,2020-02-17 10:02:48,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-G9WB-FZLV-TXZJ-HK2TP,13.0,0.0588
17002810828974290515,720006,2020-02-16 11:20:47,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.03675
7534425401933679992,714215,2020-01-31 06:21:37,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-ZUZ9-PUZP-VV98-2ZRJ6,11.0,0.0294
16223257827401766318,714167,2020-01-31 03:12:03,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-VS4H-Z2PC-5TDR-CLSUF,20.0,0.02205
17845401546831401028,713671,2020-01-29 17:47:34,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-ZUZ9-PUZP-VV98-2ZRJ6,14.0,0.02205
15642345339134821200,713332,2020-01-28 19:06:50,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.05145
17542310235811944541,712792,2020-01-27 07:16:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.00735
4076575047746106532,712660,2020-01-26 22:30:35,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-ZE2C-N3CP-D439-2ASJQ,9.0,0.03675
6499277339974241997,712472,2020-01-26 09:54:56,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.0294
14607168498150856275,712437,2020-01-26 07:25:51,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.03675
12756420983160551587,712060,2020-01-25 05:42:43,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.02205
14994952847282645512,711131,2020-01-22 15:44:51,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-VBM7-GUEZ-YTLF-4RV74,7.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUZ9-PUZP-VV98-2ZRJ6,10.0,0.03675
