ID,Height,timestamp,Type,From,To,Amount,Fee
7880245056179855885,188473,2016-01-20 15:56:17,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,14570.0,1.0
12291084457979169170,188469,2016-01-20 15:33:39,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,6779.0,7.0
12393593223880273862,188467,2016-01-20 15:31:24,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,4084.0,4.0
1319852984353456011,188466,2016-01-20 15:30:00,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,3708.0,4.0
5911212081173106550,186041,2016-01-13 20:28:47,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
3783150803558672797,186039,2016-01-13 20:14:53,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,4800.0,5.0
3131390250982988421,186038,2016-01-13 20:13:57,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,5300.0,5.0
3804339396354074290,186038,2016-01-13 20:13:57,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,1088999.0,1.0
11603519676400553195,186037,2016-01-13 20:08:24,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,1089000.0,1089.0
7177005931900978798,183517,2016-01-06 18:46:03,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,800999.0,1.0
16401107413647689207,183507,2016-01-06 17:56:23,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,801000.0,801.0
1862133686473080277,183505,2016-01-06 17:43:23,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
2642340922416503053,183503,2016-01-06 17:34:18,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,800000.0,800.0
10406076671289875948,183497,2016-01-06 17:06:32,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,1031190.0,1.0
15648117322023596060,183495,2016-01-06 16:58:06,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,400000.0,400.0
200548858913428080,183493,2016-01-06 16:50:41,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,395841.0,396.0
9513376695384642185,183488,2016-01-06 16:32:57,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,235350.0,235.0
13666171305315667256,177100,2015-12-19 19:51:08,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
12530950977408589638,177095,2015-12-19 19:39:21,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,2590.0,3.0
15822332625083650203,174838,2015-12-13 12:10:13,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,177690.0,1.0
17242783997279049513,174837,2015-12-13 12:05:51,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,177691.0,178.0
6538240656700852425,174814,2015-12-13 10:36:08,Ordinary Payment,S-LZ7G-ST2C-GAJ2-CP5VY,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13911963884369655550,174813,2015-12-13 10:23:26,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,100000.0,100.0
