ID,Height,timestamp,Type,From,To,Amount,Fee
13623615659821272059,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCJV-5CW9-NHCG-BYD6H,0.0,1.0
9478308102715022013,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCJV-5CW9-NHCG-BYD6H,0.0,1.0
7884322408442308642,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,265.74073916,1.0
10526177373605378025,197738,2016-02-15 13:40:13,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,2308.0,1.0
14766949912431665703,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,391.72826125,1.0
13065789425867281757,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,347.82392077,1.0
10117097483492958842,194901,2016-02-07 15:47:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,256.85092322,1.0
10042822176320607777,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,251.68531875,1.0
2214354756182409470,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,269.3180008,1.0
15515744289652011202,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,261.71104639,1.0
9493052275395556152,187701,2016-01-18 11:15:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,272.94415447,1.0
12716899038844277696,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,255.1492288,1.0
13520901537656687242,182207,2016-01-03 02:50:46,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1372.0,1.0
4797532456946098472,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,274.60952726,1.0
10773407995823652074,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,251.1318838,1.0
6970099374380810628,176700,2015-12-18 17:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,269.48123324,1.0
14107519119470330183,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,269.48684333,1.0
18050901209884003919,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,309.53440262,1.0
6130152643101634221,169676,2015-11-29 01:29:20,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,780.0,1.0
1495498542715010132,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,267.60431112,1.0
11414176622119875658,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,260.96267607,1.0
11678429794307259190,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,251.35523461,1.0
9976748066443529466,161280,2015-11-05 13:37:24,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,563.0,1.0
13320515147458752557,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,257.12400748,1.0
3937431563067472206,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,307.6371606,1.0
1774597732728969831,156609,2015-10-23 12:04:24,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
5965177584522304554,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,275.96904082,1.0
6920469764404298228,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,250.82350312,1.0
11498436046383569421,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,250.56841804,1.0
14254636903137786624,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WCJV-5CW9-NHCG-BYD6H,255.8882288,1.0
14546603699659197551,144749,2015-09-20 08:11:36,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
14212505631770083613,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-WCJV-5CW9-NHCG-BYD6H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10121242895274274432,141172,2015-09-10 08:06:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.52114178,1.0
11830378955771561617,137810,2015-08-31 22:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,304.08243431,1.0
18428308895874199598,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,301.98511816,1.0
3174144351553738677,134083,2015-08-21 12:21:21,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1506.0,1.0
8521165856768253865,132933,2015-08-18 06:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,560.25638005,1.0
2319023037955500411,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,317.53753282,1.0
11509906516048642323,127632,2015-08-03 10:44:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.22268644,1.0
1675138470529445424,124880,2015-07-26 17:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,326.66281946,1.0
842916455538200921,122458,2015-07-19 23:18:07,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
16670769139830942717,122341,2015-07-19 15:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.81567354,1.0
2282531172308538613,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.59984434,1.0
17716735480606883087,117060,2015-07-04 20:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,309.90853913,1.0
8758355082932099165,115251,2015-06-29 19:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,307.94803732,1.0
16253649417940135563,112560,2015-06-22 06:22:53,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,2212.0,1.0
14734530302610589985,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.07855919,1.0
12977240191529414950,108820,2015-06-11 19:01:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,334.69229353,1.0
8923261272213873579,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.3316774,1.0
10621195688661250785,105191,2015-06-01 16:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.36577991,1.0
7719497005213354002,102401,2015-05-24 20:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.43728328,1.0
1750865576641432837,100358,2015-05-19 04:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,674.73908994,1.0
3333810438976639111,100007,2015-05-18 04:09:54,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,2416.0,1.0
9239662573129019211,99797,2015-05-17 14:27:05,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-N6XT-R7HX-KV9S-4FZZL,3.0,1.0
5281262712141726369,99717,2015-05-17 08:44:32,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-YRE2-57DV-R56W-D2QLQ,3.0,1.0
12625378852565664338,99716,2015-05-17 08:41:20,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-A9QK-ZDQQ-CTVJ-4KXCM,3.0,1.0
4455650889981652134,99716,2015-05-17 08:41:20,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-6NH8-TFRV-362V-2WUPR,3.0,1.0
7240562445836637428,99715,2015-05-17 08:35:22,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-RHWN-MBJF-RLKJ-FY3NJ,3.0,1.0
9177356900516013127,99713,2015-05-17 08:28:36,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-QGQT-Z5XP-XCBS-5PGBA,3.0,1.0
12760314508472755177,99710,2015-05-17 08:23:47,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-6P5W-2JVH-L4Q6-D5F7W,3.0,1.0
6925726000049164094,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.77283366,1.0
7773521150814808454,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,307.85002685,1.0
3680751462516156332,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.93295974,1.0
13745049038267307130,93700,2015-04-30 13:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.69696588,1.0
815889124666671629,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.28137726,1.0
4786516184533348220,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.62958218,1.0
8317435769506105254,89960,2015-04-20 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,329.17335492,1.0
7894513246695297605,88540,2015-04-16 02:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.36913683,1.0
9881264179911950552,88488,2015-04-15 23:18:46,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,2120.0,1.0
16449721590918364802,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.50917889,1.0
3393559314977503779,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.0560965,1.0
5689265653926345411,84372,2015-04-04 10:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.77292182,1.0
17507401635806998698,82840,2015-03-31 04:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.64112733,1.0
6442122762996604037,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,303.77994834,1.0
12066759013694618403,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,301.63440822,1.0
14240117453869812580,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,310.0900975,1.0
3584758871456895024,76197,2015-03-12 14:35:19,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,2153.0,1.0
17089580195446993352,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.02548335,1.0
11367655596232728186,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.76628084,1.0
9605331755930908561,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,325.7173048,1.0
5293366229185510804,70991,2015-02-26 01:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,303.10045923,1.0
9862488918493508494,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.34551739,1.0
2563527596071958249,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,302.03371692,1.0
10300088449782966425,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,322.04803119,1.0
3474860772133641038,66164,2015-02-12 13:29:37,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1202.0,1.0
12057609725357279240,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.83835731,1.0
5689103480981295758,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,301.07010069,1.0
11537250974234655386,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCJV-5CW9-NHCG-BYD6H,0.0,1.0
5488668949084500489,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCJV-5CW9-NHCG-BYD6H,0.0,1.0
11123892916094599027,63112,2015-02-04 00:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.42577219,1.0
5569122455250059910,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,300.45111193,1.0
13989801540888596166,61510,2015-01-30 13:13:17,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,1283.0,1.0
15420592609605398925,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,363.18799444,1.0
10266057753138461725,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,304.89868707,1.0
11963923231105537852,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,310.6832858,1.0
15932318934707043226,57631,2015-01-19 16:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,305.27093714,1.0
8146481632495560173,57369,2015-01-18 23:20:03,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
4892830707777159420,56090,2015-01-15 09:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,309.13191197,1.0
17148173910890851506,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,305.81058717,1.0
18349466408001287894,55248,2015-01-13 01:14:34,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,621.0,1.0
7305033346999030800,54412,2015-01-10 16:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,318.7400818,1.0
12524506460093233196,53300,2015-01-07 13:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,303.85020884,1.0
7558483998463783142,53091,2015-01-06 23:43:03,Ordinary Payment,S-WCJV-5CW9-NHCG-BYD6H,S-69YD-XX8Y-CR4G-GE2Y5,312.0,1.0
17954200684282694430,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WCJV-5CW9-NHCG-BYD6H,314.01723001,1.0
2874158426179367828,51170,2015-01-01 14:38:35,Reward Recipient Assignment,S-WCJV-5CW9-NHCG-BYD6H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13812887919518124172,51167,2015-01-01 14:29:21,Ordinary Payment,S-4ZZ6-HLV2-HNYW-897F3,S-WCJV-5CW9-NHCG-BYD6H,5.0,1.0
