ID,Height,timestamp,Type,From,To,Amount,Fee
13256317076277247984,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10153245614967293652,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-QWKP-7LJ3-J5ZA-BWA3A,11.0,0.0
12672661128061091971,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-U76Q-UPL5-K59G-2W95F,204.6,0.0
8112127138089343982,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15022688271829238134,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-Q74R-PV5V-78EM-9GRSR,4.52078,0.0
666071630831167615,1044175,2022-08-06 10:30:09,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-9FG2-XECY-UC3M-EGZKQ,220.3,0.02
17367712298966983877,1031641,2022-07-02 14:12:26,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4359268398027998235,1031640,2022-07-02 14:08:26,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
16569179382344959451,1031638,2022-07-02 13:58:45,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6309802322422844415,1031638,2022-07-02 13:58:45,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-QWKP-7LJ3-J5ZA-BWA3A,2.5,0.0
3644341204112732364,1031638,2022-07-02 13:58:45,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-F6NV-CCGG-ER7W-99BRL,46.5,0.0
17353474877281768035,1031638,2022-07-02 13:58:45,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17319158480776990711,1031638,2022-07-02 13:58:45,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-Q74R-PV5V-78EM-9GRSR,1.629025,0.0
8530699460336025663,1031637,2022-07-02 13:54:26,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
13500979277968536631,1031632,2022-07-02 13:32:41,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8561848187512651425,1031631,2022-07-02 13:29:00,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9FG2-XECY-UC3M-EGZKQ,50.3,0.02
11078065987285431514,1028010,2022-06-22 11:42:32,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9961963000115554468,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
14971140705809088106,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
13484757841761431140,1024765,2022-06-13 11:05:31,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18369346534146155255,1024764,2022-06-13 11:00:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
4554137339138825447,1024175,2022-06-11 19:55:42,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18158210428730185776,1024175,2022-06-11 19:55:42,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-QWKP-7LJ3-J5ZA-BWA3A,108.78,0.0
12862238779135144278,1024175,2022-06-11 19:55:42,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15890731070318814847,1024175,2022-06-11 19:55:42,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-Q74R-PV5V-78EM-9GRSR,2.23776,0.0
14889162345713198177,1024174,2022-06-11 19:51:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-9FG2-XECY-UC3M-EGZKQ,111.3,0.02
