ID,Height,timestamp,Type,From,To,Amount,Fee
4080500086409261295,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
8541036907752218314,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
17036218198037773575,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
13509102519931529073,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
7911014154802727995,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
10872656347241927219,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AE2-6YW7-2P8B-93NL5,0.0,1.0
2825056672352104391,108789,2015-06-11 17:39:35,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
6885966900477708445,108789,2015-06-11 17:39:35,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,5499.0,1.0
9687812693682688174,108783,2015-06-11 17:14:23,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,18000.0,18.0
1632712962136268663,108783,2015-06-11 17:14:23,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,5500.0,6.0
15728723798382011139,78573,2015-03-19 05:47:22,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
12466675115079305332,77935,2015-03-17 11:21:50,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,21000.0,21.0
14039971532079746120,68381,2015-02-18 18:29:45,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,31999.0,1.0
15813657239461079013,68381,2015-02-18 18:29:45,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
15008284468868599698,67409,2015-02-16 01:26:06,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,32000.0,32.0
7483968128091946311,67409,2015-02-16 01:26:06,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,14000.0,14.0
3689252416687306395,59161,2015-01-23 23:38:32,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,21999.0,1.0
9234383980294467390,57175,2015-01-18 10:14:10,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,11000.0,1.0
11763252148396427437,57175,2015-01-18 10:14:10,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,11000.0,1.0
4044213792537338567,57175,2015-01-18 10:14:10,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,22499.0,1.0
8747273615960649741,57175,2015-01-18 10:14:10,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
7696966281957399622,52840,2015-01-06 07:13:28,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,22500.0,1.0
12463888871087336073,52839,2015-01-06 07:13:04,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,17000.0,1.0
6050200273597484016,45154,2014-12-15 18:34:19,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
7085249616335999777,45154,2014-12-15 18:34:19,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
11035954521554985739,45122,2014-12-15 16:45:03,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,21000.0,1.0
14137944018251179177,45122,2014-12-15 16:45:03,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,13000.0,1.0
15164719727084677703,40276,2014-12-02 02:53:40,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
16335582161858239571,40276,2014-12-02 02:53:40,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
14829848797879597744,40063,2014-12-01 12:12:21,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,21000.0,1.0
596923469453561945,40063,2014-12-01 12:12:21,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,12000.0,1.0
2238956752154248728,37503,2014-11-24 08:39:20,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
9209196670840176627,37500,2014-11-24 08:24:58,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
8385016948372968191,37493,2014-11-24 08:04:45,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,21000.0,1.0
3734052379302174672,37492,2014-11-24 08:02:54,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,36000.0,1.0
10262851273934797279,33465,2014-11-13 01:56:21,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,5799.0,1.0
14230414012169226939,33465,2014-11-13 01:56:21,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,6989.0,1.0
15156193059973796427,33146,2014-11-12 03:59:39,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,5800.0,1.0
1697862871275901188,33146,2014-11-12 03:59:39,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,6990.0,1.0
16122058384950938193,32347,2014-11-09 22:38:29,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,70999.0,1.0
2549228296690287950,32347,2014-11-09 22:38:29,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,63999.0,1.0
11454668229623223813,32339,2014-11-09 22:11:26,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,64000.0,1.0
12731746501047025871,32339,2014-11-09 22:11:26,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,71000.0,1.0
1563348467017350939,23028,2014-10-14 21:35:28,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,11449.0,1.0
2943315749849535018,23028,2014-10-14 21:35:28,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
12662406293859030051,23008,2014-10-14 20:17:24,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,11450.0,1.0
9162197237931619058,23008,2014-10-14 20:17:24,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,18000.0,1.0
13296208156648738700,20838,2014-10-08 18:53:37,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,28968.0,1.0
11500363630552651949,20723,2014-10-08 10:54:01,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,915.0,1.0
4134601886876353523,20723,2014-10-08 10:54:01,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,16507.0,1.0
9074944605931687622,20723,2014-10-08 10:54:01,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,8000.0,1.0
1755236987288775689,20722,2014-10-08 10:46:54,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,3547.0,1.0
7225342595536876908,19756,2014-10-05 18:27:22,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,5498.0,1.0
11717552100640589653,18706,2014-10-02 19:23:55,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,5499.0,5.0
12957051428986425573,18658,2014-10-02 16:33:56,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
13561881172627419670,18657,2014-10-02 16:29:40,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
1938415767114265631,18657,2014-10-02 16:29:40,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2372.0,1.0
2641869020084745872,18657,2014-10-02 16:29:40,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
12179211536169166611,18355,2014-10-01 20:06:18,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
17246178169849798103,18355,2014-10-01 20:06:18,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
3523236253658959596,18355,2014-10-01 20:06:18,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2373.0,2.0
6269733763397707872,18354,2014-10-01 19:57:49,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
9657937617165289638,17966,2014-09-30 18:10:32,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1461.0,1.0
16671754184674922590,17966,2014-09-30 18:10:32,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7425694956407458333,17966,2014-09-30 18:10:32,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
807469171771953406,17901,2014-09-30 13:32:18,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1462.0,1.0
4311429102051660993,17901,2014-09-30 13:32:18,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1499.0,1.0
16147520927798390856,17900,2014-09-30 13:28:34,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4499.0,4.0
11583774834555511748,17499,2014-09-29 10:56:33,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,9358.0,1.0
4052075658656289770,17499,2014-09-29 10:56:33,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,3349.0,1.0
10741466374338103846,17484,2014-09-29 09:49:03,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,9359.0,9.0
6659184104648947418,17484,2014-09-29 09:49:03,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,3350.0,3.0
14193210606801343171,17263,2014-09-28 18:51:50,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,3332.0,1.0
16367002668380129327,17199,2014-09-28 14:45:05,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,3333.0,3.0
4417713816304990260,17074,2014-09-28 06:29:35,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
12658993271761518013,17064,2014-09-28 05:51:10,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4499.0,4.0
7780279325002718281,16923,2014-09-27 20:04:12,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1492.0,1.0
9377084278517466351,16903,2014-09-27 18:57:55,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1493.0,1.0
6846120157297325258,16903,2014-09-27 18:57:55,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10910344830339979977,16846,2014-09-27 15:08:12,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1499.0,1.0
3266130082100103571,16836,2014-09-27 14:33:14,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4344957104395282051,16835,2014-09-27 14:29:23,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
5856394087096554302,16835,2014-09-27 14:29:23,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1482.0,1.0
14038599671463349204,16709,2014-09-27 05:39:02,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1483.0,1.0
12520129562982376783,16708,2014-09-27 05:36:06,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1499.0,1.0
16684144369244278606,16708,2014-09-27 05:36:06,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1400.0,1.0
7319357317912354962,16588,2014-09-26 21:21:27,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1949.0,1.0
7650769877363388810,16588,2014-09-26 21:21:27,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
16635962341547065380,16546,2014-09-26 18:45:13,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1700.0,2.0
10690400974457413470,16545,2014-09-26 18:44:07,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1436.0,1.0
16696552662622500412,16545,2014-09-26 18:44:07,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1448.0,1.0
8718408209955097159,16545,2014-09-26 18:44:07,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,1950.0,2.0
2931359613643658556,16512,2014-09-26 16:29:46,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1437.0,1.0
8206334772052985588,16512,2014-09-26 16:29:46,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1449.0,1.0
9730266016781058240,16406,2014-09-26 09:28:04,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,4458.0,1.0
8477437594686208150,16367,2014-09-26 06:47:45,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4459.0,4.0
839324452207965082,16217,2014-09-25 20:46:08,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
1264789221045068151,16217,2014-09-25 20:46:08,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,5498.0,1.0
6248495425607856516,16217,2014-09-25 20:46:08,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15809936822887527474,16207,2014-09-25 20:09:07,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1000.0,1.0
535667607030869962,16207,2014-09-25 20:09:07,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,5499.0,5.0
4874852246570375521,16206,2014-09-25 20:03:06,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,3000.0,3.0
16062627529347088919,15982,2014-09-25 04:43:10,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2899.0,1.0
18013847033133502623,15982,2014-09-25 04:43:10,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2249.0,1.0
14934233998730516559,15838,2014-09-24 19:12:22,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2250.0,2.0
7681506382570112930,15830,2014-09-24 18:18:17,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,2900.0,3.0
17016432460298785500,15745,2014-09-24 12:55:38,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,6899.0,1.0
14843695218223138976,15707,2014-09-24 10:36:16,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,6900.0,7.0
14362445217634561788,15509,2014-09-23 21:06:12,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
388936666977015534,15509,2014-09-23 21:06:12,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
4246691375283473445,15489,2014-09-23 20:01:48,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,10000.0,10.0
6621553105684173876,15489,2014-09-23 20:01:48,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,3000.0,3.0
9328200741181745858,15094,2014-09-22 17:22:58,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,9799.0,1.0
4494334178998305213,15042,2014-09-22 13:57:05,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
13397893876378083951,15035,2014-09-22 13:20:37,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1392.0,1.0
15430175811333004556,15035,2014-09-22 13:20:37,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,265.0,1.0
15517785406668128285,15035,2014-09-22 13:20:37,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1914.0,1.0
16310223679048067252,15035,2014-09-22 13:20:37,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,9800.0,10.0
6186645725967388995,15033,2014-09-22 13:13:06,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1400.0,1.0
688209821696347276,14874,2014-09-22 02:50:35,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1915.0,2.0
9275990663565271411,14873,2014-09-22 02:43:17,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,266.0,1.0
6670050070033023025,14873,2014-09-22 02:43:17,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1393.0,1.0
9931463527316823211,14695,2014-09-21 14:21:11,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,5269.0,1.0
1737934522928805792,14695,2014-09-21 14:21:11,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
11439028303996133467,14641,2014-09-21 10:53:20,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,4000.0,4.0
6008021871745072917,14641,2014-09-21 10:53:20,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,5270.0,5.0
1169259119660151359,14293,2014-09-20 10:54:53,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1127.0,1.0
9111098547608258219,14293,2014-09-20 10:54:53,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
16467739696771245591,14248,2014-09-20 08:19:53,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
4561415789332471409,14248,2014-09-20 08:19:53,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1128.0,1.0
13259831286901278263,14062,2014-09-19 19:52:06,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,3209.0,1.0
3390401647406788441,14039,2014-09-19 18:46:08,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,3210.0,3.0
10760806737719519476,13700,2014-09-18 19:32:43,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2098.0,1.0
13339819852949488270,13673,2014-09-18 17:43:47,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17155847527271382595,13673,2014-09-18 17:43:47,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
8039427005493713729,13673,2014-09-18 17:43:47,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2099.0,2.0
11284710109354742286,13484,2014-09-18 04:54:33,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1000.0,1.0
5860108373105200726,13484,2014-09-18 04:54:33,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
8797239815034329581,13328,2014-09-17 18:38:03,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
16276772601752880411,13274,2014-09-17 14:45:32,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,2300.0,2.0
237399526592446604,13274,2014-09-17 14:45:32,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1169.0,1.0
5358298215375130701,13227,2014-09-17 11:36:31,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1170.0,1.0
14512065201676766941,13168,2014-09-17 07:51:11,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
953922813171551392,13167,2014-09-17 07:46:19,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
7611308441706508076,13155,2014-09-17 07:01:23,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,1400.0,1.0
391714440680952446,13154,2014-09-17 06:58:15,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1800.0,2.0
14037844689592217429,12661,2014-09-15 21:38:19,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
14560291291480298860,12617,2014-09-15 18:50:41,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
11360724234958346978,12614,2014-09-15 18:38:20,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,1400.0,1.0
3353871600587771600,12614,2014-09-15 18:38:20,Ordinary Payment,S-6AE2-6YW7-2P8B-93NL5,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
15693052196916805307,12606,2014-09-15 18:05:53,Ordinary Payment,S-PXDH-WBCX-3EWL-AKADQ,S-6AE2-6YW7-2P8B-93NL5,7000.0,7.0
6968183496937293549,12603,2014-09-15 17:47:18,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,50.0,1.0
